"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-05-18T00:00:00.000Z","617.52677","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T11:34:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","54.51","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0001102104]","617.52677","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","33661.38","CRC","617.52677","Caja Costarricense de Seguro Social","2021CD-000007-0001102104-432021210400022","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insulina glargina 100 UI/mL frasco","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400022","63.84","63.84","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0001102104}]","432021210400022","2022-05-19T11:34:32.000Z","2021CD-000007-0001102104","ocds-rwubve-2021CD-000007-0001102104","54.51","[BIENES]","39422.91","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","617.52677","33661.38","https://www.sicop.go.cr/index.jsp","buyer","39422.91","432021210400022"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T13:18:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102308]","624.490102","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","14417568","CRC","624.490102","Caja Costarricense de Seguro Social","2021CD-000016-0001102308-432021230800026","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DESCARTABLES PARA INFUSIÓN DE SOLUCIONES POR MEDIO DE BOMBA DE INFUSIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230800026","28140.48","28140.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102308}]","432021230800026","2022-09-15T13:18:42.000Z","2021CD-000016-0001102308","ocds-rwubve-2021CD-000016-0001102308",,"[BIENES]","1.757345123E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"14417568","https://www.sicop.go.cr/index.jsp","buyer","1.757345123E7","432021230800026"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T16:35:11.000Z","Costa Rica","Instituto Nacional de Seguros","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001000001]","612.20595","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","234176.7","CRC","612.20595","Instituto Nacional de Seguros","2021CD-000017-0001000001-432021745300043","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Medicamento: Hidralazina hidrocloruro 20 mg.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300043","372.3","372.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001000001}]","432021745300043",,"2021CD-000017-0001000001","ocds-rwubve-2021CD-000017-0001000001",,"[BIENES]","227924.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"234176.7","https://www.sicop.go.cr/index.jsp","buyer","227924.28","432021745300043"
"2021-11-28T01:53:02.000Z","2021-04-19T00:00:00.000Z","612.408262","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T09:18:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","48405.6","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0001102104]","612.408262","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","2.964398937E7","CRC","612.408262","Caja Costarricense de Seguro Social","2021CD-000018-0001102104-432021210400013","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ERLOTINIB 150 MG/COMPRIMIDO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400013","30240","30240","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0001102104}]","432021210400013","2022-04-20T09:18:26.000Z","2021CD-000018-0001102104","ocds-rwubve-2021CD-000018-0001102104","48405.6","[BIENES]","1.851922584E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","612.408262","2.964398937E7","https://www.sicop.go.cr/index.jsp","buyer","1.851922584E7","432021210400013"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T15:03:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0001102103]","611.510546","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","23333000","CRC","611.510546","Caja Costarricense de Seguro Social","2021CD-000010-0001102103-432021210300009","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Milrinona Lactato, Ampollas de 1mg/ml","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300009","22000","22000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0001102103}]","432021210300009","2022-03-24T15:03:25.000Z","2021CD-000010-0001102103","ocds-rwubve-2021CD-000010-0001102103",,"[BIENES]","1.345323201E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"23333000","https://www.sicop.go.cr/index.jsp","buyer","1.345323201E7","432021210300009"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T10:27:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102216]","638.874676","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","2324581.2","CRC","638.874676","Caja Costarricense de Seguro Social","2021CD-000012-0001102216-432021221600019","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos varios","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021221600019","3057.6","3057.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021221600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102216}]","432021221600019","2022-11-22T10:27:56.000Z","2021CD-000012-0001102216","ocds-rwubve-2021CD-000012-0001102216",,"[BIENES]","1953423.21","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"2324581.2","https://www.sicop.go.cr/index.jsp","buyer","1953423.21","432021221600019"
"2021-11-28T01:53:02.000Z",,"626.051441","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T10:24:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","14040","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0001102306]","626.051441","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","8789762.23","CRC","626.051441","Caja Costarricense de Seguro Social","2021CD-000035-0001102306-432021230600088","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APALUTAMIDA 60 MG TABLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600088","14040","14040","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0001102306}]","432021230600088","2022-01-08T10:24:33.000Z","2021CD-000035-0001102306","ocds-rwubve-2021CD-000035-0001102306","14040","[BIENES]","8789762.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","626.051441","8789762.23","https://www.sicop.go.cr/index.jsp","buyer","8789762.23","432021230600088"
"2021-11-28T01:53:02.000Z",,"636.273892","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T14:45:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","5400","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001102503]","636.273892","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","3435879.02","CRC","636.273892","Caja Costarricense de Seguro Social","2021CD-000033-0001102503-432021250300046","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTO CEFTAZIDIME 2 g Y AVIBACTAM 0,5 g, PRESENTACIÓN POLVO CONCENTRADO, ADMINISTRACIÓN INFUSION INTRAVENOSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250300046","5400","5400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0001102503}]","432021250300046","2022-03-01T14:45:48.000Z","2021CD-000033-0001102503","ocds-rwubve-2021CD-000033-0001102503","5400","[BIENES]","3435879.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","636.273892","3435879.02","https://www.sicop.go.cr/index.jsp","buyer","3435879.02","432021250300046"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T15:28:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0001102503]","627.763949","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","4254390","CRC","627.763949","Caja Costarricense de Seguro Social","2021CD-000030-0001102503-432021250300043","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTO CEFTAZIDIME 2 g Y AVIBACTAM 0,5 g, PRESENTACIÓN POLVO CONCENTRADO, ADMINISTRACIÓN INFUSION INTRAVENOSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250300043","6750","6750",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0001102503}]","432021250300043","2022-02-14T15:28:23.000Z","2021CD-000030-0001102503","ocds-rwubve-2021CD-000030-0001102503",,"[BIENES]","4237406.66","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"4254390","https://www.sicop.go.cr/index.jsp","buyer","4237406.66","432021250300043"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T14:36:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0001102105]","619.735342","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","24000","CRC","619.735342","Caja Costarricense de Seguro Social","2021CD-000020-0001102105-432021210500035","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR DEMANDA ESTRADIOL 2 mg, PRESENTACIÓN TABLETA RECUBIERTA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500035","0.32","0.32",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0001102105}]","432021210500035","2022-06-29T14:36:55.000Z","2021CD-000020-0001102105","ocds-rwubve-2021CD-000020-0001102105",,"[BIENES]","198.32","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"24000","https://www.sicop.go.cr/index.jsp","buyer","198.32","432021210500035"
