"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2017-12-23T17:46:00.000Z","2017-12-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[MARCELA FLAVINA FIERRO GARCIA]","https://sites.google.com/site/cnetuc/directorio","CONSUMIBLES PARA COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355730]","[{address={countryName=México}, roles=supplier, name=MARCELA FLAVINA FIERRO GARCIA, details={type=person}, id=marcela-flavina-fierro-garcia}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E120-2017-1698417","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[marcela-flavina-fierro-garcia]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-28T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARCELA FLAVINA FIERRO GARCIA","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","915002994","false","Expirado","MARCELA FLAVINA FIERRO GARCIA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1698417","MX-CPA","MXN","CONSUMIBLES PARA COMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355730}]","Estado de México","ADQUISICIÓN DE CONSUMIBLES PARA CÓMPUTO","1698417","No se utilizó el Contrato Marco","Mixta","Secretaría de Finanzas","11S270","2018-01-08T00:00:00.000Z","1580121","ocds-0ud2q6-AA-915002994-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","62720","[electronicSubmission, inPerson]","P NAL INGLES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARCELA FLAVINA FIERRO GARCIA, id=marcela-flavina-fierro-garcia}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62720","1698417"
"2019-01-24T01:17:00.000Z","2016-10-24T11:21:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[MARGARITA ELIZABETH GONZALEZ BAÑOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988385]","[{address={countryName=México}, roles=supplier, name=MARGARITA ELIZABETH GONZALEZ BAÑOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=margarita-elizabeth-gonzalez-banos}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E121-2016-1253123","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[margarita-elizabeth-gonzalez-banos]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-25T08:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARGARITA ELIZABETH GONZALEZ BAÑOS","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","MARGARITA ELIZABETH GONZALEZ BAÑOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1253123","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988385}]","Estado de México","PRESENTACIÓN DEL CONCIERTO “SOLE GIMÉNEZ EN CONCIERTO”","1253123",,"Presencial","Secretaría de Finanzas","11S268","2016-10-29T00:00:00.000Z","1187385","ocds-0ud2q6-AA-915002994-E121-2016","false","[{amount={amount=456896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","456896.55","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARGARITA ELIZABETH GONZALEZ BAÑOS, id=margarita-elizabeth-gonzalez-banos}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","456896.55","1253123","true"
"2019-01-24T01:17:00.000Z","2016-10-24T11:36:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CAMIL MESEGUER RIOUX]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988420]","[{address={countryName=México}, roles=supplier, name=CAMIL MESEGUER RIOUX, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=camil-meseguer-rioux}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E122-2016-1267213","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[camil-meseguer-rioux]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-26T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CAMIL MESEGUER RIOUX","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CAMIL MESEGUER RIOUX","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1267213","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988420}]","Estado de México","PRESENTACIÓN DEL CONCIERTO “LOS SONEX” Y “LOS AGUAS AGUAS”","1267213",,"Presencial","Secretaría de Finanzas","11S268","2016-10-30T00:00:00.000Z","1187413","ocds-0ud2q6-AA-915002994-E122-2016","false","[{amount={amount=301724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CAMIL MESEGUER RIOUX, id=camil-meseguer-rioux}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1267213","true"
"2019-01-24T01:17:00.000Z","2016-10-24T11:53:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[COLECTIVO CASA VERDE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988455]","[{address={countryName=México}, roles=supplier, name=COLECTIVO CASA VERDE, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=colectivo-casa-verde}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E123-2016-1265647","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[colectivo-casa-verde]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-26T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","COLECTIVO CASA VERDE","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","COLECTIVO CASA VERDE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1265647","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988455}]","Estado de México","PRESENTACIÓN DE UN CONCIERTO “CASA VERDE COLECTIVO”","1265647",,"Presencial","Secretaría de Finanzas","11S268","2016-10-30T00:00:00.000Z","1187443","ocds-0ud2q6-AA-915002994-E123-2016","false","[{amount={amount=35000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COLECTIVO CASA VERDE, id=colectivo-casa-verde}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1265647","true"
"2019-01-24T01:17:00.000Z","2016-10-24T12:34:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[ARPEGIO PRODUCCIONES ARTE Y ENTRETENIMIENTO, A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988544]","[{address={countryName=México}, roles=supplier, name=ARPEGIO PRODUCCIONES ARTE Y ENTRETENIMIENTO, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arpegio-producciones-arte-y-entretenimiento-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E124-2016-1256069","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[arpegio-producciones-arte-y-entretenimiento-ac]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-26T14:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ARPEGIO PRODUCCIONES ARTE Y ENTRETENIMIENTO, A.C.","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","ARPEGIO PRODUCCIONES ARTE Y ENTRETENIMIENTO, A.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1256069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988544}]","Estado de México","PRESENTACIÓN DE LA ÓPERA “LAS BODAS DE FIGARO DE W. A. MOZART”","1256069",,"Presencial","Secretaría de Finanzas","11S268","2016-10-30T00:00:00.000Z","1187544","ocds-0ud2q6-AA-915002994-E124-2016","false","[{amount={amount=94700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","94700","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARPEGIO PRODUCCIONES ARTE Y ENTRETENIMIENTO, A.C., id=arpegio-producciones-arte-y-entretenimiento-ac}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94700","1256069","true"
"2019-01-24T01:17:00.000Z","2016-10-24T12:47:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[FERDINANDO RICARDO HERNANDEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988553]","[{address={countryName=México}, roles=supplier, name=FERDINANDO RICARDO HERNANDEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ferdinando-ricardo-hernandez-castillo}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E125-2016-1263483","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ferdinando-ricardo-hernandez-castillo]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-26T14:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","FERDINANDO RICARDO HERNANDEZ CASTILLO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","FERDINANDO RICARDO HERNANDEZ CASTILLO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1263483","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988553}]","Estado de México","PRESENTACIÓN DEL CONCIERTO “ABRAZO LATINOAMERICANO”","1263483",,"Presencial","Secretaría de Finanzas","11S268","2016-10-31T00:00:00.000Z","1187565","ocds-0ud2q6-AA-915002994-E125-2016","false","[{amount={amount=25000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FERDINANDO RICARDO HERNANDEZ CASTILLO, id=ferdinando-ricardo-hernandez-castillo}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1263483","true"
"2019-01-24T01:17:00.000Z","2016-10-24T13:01:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[MAURICIO ALEJANDRO DURAN SERRANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988601]","[{address={countryName=México}, roles=supplier, name=MAURICIO ALEJANDRO DURAN SERRANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=mauricio-alejandro-duran-serrano}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E126-2016-1253233","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mauricio-alejandro-duran-serrano]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-26T16:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MAURICIO ALEJANDRO DURAN SERRANO","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","MAURICIO ALEJANDRO DURAN SERRANO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1253233","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988601}]","Estado de México","PRESENTACIÓN DEL ESPECTÁCULO “CULTUS INTERRUPTUS, UN RECITAL CON MUCHO HUMOR”","1253233",,"Presencial","Secretaría de Finanzas","11S268","2016-10-31T00:00:00.000Z","1187594","ocds-0ud2q6-AA-915002994-E126-2016","false","[{amount={amount=24000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","24000","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAURICIO ALEJANDRO DURAN SERRANO, id=mauricio-alejandro-duran-serrano}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1253233","true"
"2019-01-24T01:17:00.000Z","2016-10-24T13:16:00.000Z","2016-10-26T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[DANIEL CORTEZ BECERRIL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988641]","[{address={countryName=México}, roles=supplier, name=DANIEL CORTEZ BECERRIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=daniel-cortez-becerril}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E127-2016-1280016","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[daniel-cortez-becerril]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-25T08:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DANIEL CORTEZ BECERRIL","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","DANIEL CORTEZ BECERRIL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1280016","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988641}]","Estado de México","IMPARTICIÓN DE TALLERES DE CREATIVIDAD","1280016",,"Presencial","Secretaría de Finanzas","11S268","2016-11-04T00:00:00.000Z","1187644","ocds-0ud2q6-AA-915002994-E127-2016","false","[{amount={amount=107758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","107758.62","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DANIEL CORTEZ BECERRIL, id=daniel-cortez-becerril}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107758.62","1280016","true"
"2019-01-24T01:17:00.000Z","2016-10-25T19:22:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CARLA VALDESPINO VARGAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990346]","[{address={countryName=México}, roles=supplier, name=CARLA VALDESPINO VARGAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carla-valdespino-vargas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E128-2016-1264969","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[carla-valdespino-vargas]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-28T08:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CARLA VALDESPINO VARGAS","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","CARLA VALDESPINO VARGAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1264969","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990346}]","Estado de México","SERVICIO DE INVESTIGACIÓN","1264969",,"Presencial","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1189269","ocds-0ud2q6-AA-915002994-E128-2016","false","[{amount={amount=76168.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","76168.06","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARLA VALDESPINO VARGAS, id=carla-valdespino-vargas}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76168.06","1264969","true"
"2019-01-24T01:17:00.000Z","2016-10-25T19:35:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[RICARDO JESUS MARTINEZ RIOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990351]","[{address={countryName=México}, roles=supplier, name=RICARDO JESUS MARTINEZ RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ricardo-jesus-martinez-rios}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E129-2016-1263700","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ricardo-jesus-martinez-rios]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-28T08:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","RICARDO JESUS MARTINEZ RIOS","[{id=compranet-1620524637144}]",,"915002994","false","Expirado","RICARDO JESUS MARTINEZ RIOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1263700","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990351}]","Estado de México","SERVICIO DE INVESTIGACIÓN","1263700",,"Presencial","Secretaría de Finanzas","11S268","2016-12-31T00:00:00.000Z","1189281","ocds-0ud2q6-AA-915002994-E129-2016","false","[{amount={amount=76168.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","76168.06","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RICARDO JESUS MARTINEZ RIOS, id=ricardo-jesus-martinez-rios}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76168.06","1263700","true"
