"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICN-SER-01-2004&vv_provsino=0]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-009-04-SICN-SER-01-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101060","Servicio de Vigilancia","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SICN-SER-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICN-SER-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICN-SER-01-2004&vv_provsino=0}]","Servicio de Vigilancia","SICN-SER-01-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-009-04","ocds-0ud2q6-06101060-009-04","3922278.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3922278.72","SICN-SER-01-2004"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAUCALPAN-TOL-ADUAN6&p_CveDep=06101&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-003-03-NAUCALPAN-TOL-ADUAN6","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","6101060","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","NAUCALPAN-TOL-ADUAN6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAUCALPAN-TOL-ADUAN6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NAUCALPAN-TOL-ADUAN6&p_CveDep=06101&p_CveUni=060&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Materiales y Utiles para el Procesamiento en Equipos y Bienes Informaticos","NAUCALPAN-TOL-ADUAN6","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-003-03","ocds-0ud2q6-06101060-003-03","1516764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1516764","NAUCALPAN-TOL-ADUAN6"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-0122004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-001-04-AP-352-LPPEA-0122004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","6101060","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-LPPEA-0122004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-LPPEA-0122004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-0122004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","AP-352-LPPEA-0122004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-001-04","ocds-0ud2q6-06101060-001-04","1434930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1434930","AP-352-LPPEA-0122004"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[GRUPO YMEELDA´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101060-006-04 1&p_CveDep=06101&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO YMEELDA´S, S.A. DE C.V., details={type=company}, id=grupo-ymeeldas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-006-04-06101060-006-04 1","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[grupo-ymeeldas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Adquisición de Uniformes para las Subadministraciones de Innovacion y Calidad de Naucalpan, Toluca, Metropolitanas del Centro, Norte, Oriente y Sur del D.F.","[{id=compranet3-1620530467436}]","6101060","Adquisición de Uniformes para las Subadministraciones de Innovacion y Calidad de Naucalpan, Toluca, Metropolitanas del Centro, Norte, Oriente y Sur del D.F.","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","06101060-006-04 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101060-006-04 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101060-006-04 1&p_CveDep=06101&p_CveUni=060&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Uniformes para las Subadministraciones de Innovacion y Calidad de Naucalpan, Toluca, Metropolitanas del Centro, Norte, Oriente y Sur del D.F.","06101060-006-04 1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-006-04","ocds-0ud2q6-06101060-006-04","945152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO YMEELDA´S, S.A. DE C.V., id=grupo-ymeeldas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945152","06101060-006-04 1"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-353-LPPEA-04&p_CveDep=06101&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-002-05-AP-352-353-LPPEA-04","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[sanipap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, para las Subadministraciones de Innovaciýn y Calidad de Naucalpan, Toluca y Aduana de Toluca","[{id=compranet3-1620530467436}]","6101060","Adquisiciýn de Materiales y Utiles de Oficina, para las Subadministraciones de Innovaciýn y Calidad de Naucalpan, Toluca y Aduana de Toluca","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-353-LPPEA-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-353-LPPEA-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-353-LPPEA-04&p_CveDep=06101&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, para las Subadministraciones de Innovaciýn y Calidad de Naucalpan, Toluca y Aduana de Toluca","AP-352-353-LPPEA-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-002-05","ocds-0ud2q6-06101060-002-05","814990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814990","AP-352-353-LPPEA-04"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[SERVICIOS MULTIPLES DE TOLUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-353-LP-A-006/05&p_CveDep=06101&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES DE TOLUCA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-toluca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-001-05-CS-353-LP-A-006/05","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[servicios-multiples-de-toluca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Adquisiciýn del Servicio de Limpieza Integral, para la Subadministraciýn de Innovaciýn y Calidad de Toluca y Aduana de Toluca","[{id=compranet3-1620530467436}]","6101060","Adquisiciýn del Servicio de Limpieza Integral, para la Subadministraciýn de Innovaciýn y Calidad de Toluca y Aduana de Toluca","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","CS-353-LP-A-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-353-LP-A-006/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-353-LP-A-006/05&p_CveDep=06101&p_CveUni=060&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn del Servicio de Limpieza Integral, para la Subadministraciýn de Innovaciýn y Calidad de Toluca y Aduana de Toluca","CS-353-LP-A-006/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-001-05","ocds-0ud2q6-06101060-001-05","692790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE TOLUCA S.A. DE C.V., id=servicios-multiples-de-toluca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692790","CS-353-LP-A-006/05"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-0152004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-002-04-AP-352-LPPEA-0152004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[xerox-mexicana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101060","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-LPPEA-0152004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-LPPEA-0152004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-LPPEA-0152004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","AP-352-LPPEA-0152004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-002-04","ocds-0ud2q6-06101060-002-04","484158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484158","AP-352-LPPEA-0152004"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-SICS-011-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-005-04-AGIC-SICS-011-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","ADQUISICION DE INSUMOS INFORMATICOS, PARA LA SUBADMINISTRACION DE INNOVACION Y CALIDAD DEL SUR DEL D.F.","[{id=compranet3-1620530467436}]","6101060","ADQUISICION DE INSUMOS INFORMATICOS, PARA LA SUBADMINISTRACION DE INNOVACION Y CALIDAD DEL SUR DEL D.F.","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AGIC-SICS-011-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-011-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-SICS-011-2004&p_CveDep=06101&p_CveUni=060&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS INFORMATICOS, PARA LA SUBADMINISTRACION DE INNOVACION Y CALIDAD DEL SUR DEL D.F.","AGIC-SICS-011-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-005-04","ocds-0ud2q6-06101060-005-04","364448.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364448.75","AGIC-SICS-011-2004"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[DEN G.P. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-82-2005&vv_provsino=0]","[{roles=supplier, name=DEN G.P. S.A. DE C.V., details={type=company}, id=den-gp-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-073-05-SP-352-ADPEA-82-2005","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[den-gp-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Servicio de Mantenimiento al Inmueble","[{id=compranet3-1620530467436}]","6101060","Servicio de Mantenimiento al Inmueble","direct","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","SP-352-ADPEA-82-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-352-ADPEA-82-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=60&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SP-352-ADPEA-82-2005&vv_provsino=0}]","Servicio de Mantenimiento al Inmueble","SP-352-ADPEA-82-2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-073-05","ocds-0ud2q6-06101060-073-05","351130.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEN G.P. S.A. DE C.V., id=den-gp-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351130.26","SP-352-ADPEA-82-2005"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","active","complete","[MA. TERESA ELDA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-353-LPPEA-02&p_CveDep=06101&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MA. TERESA ELDA HERNANDEZ FRANCO, details={type=person}, id=ma-teresa-elda-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","06101060-002-05-AP-352-353-LPPEA-02","[contract]","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","[ma-teresa-elda-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","unidad-compradora","Adquisiciýn de Materiales y Utiles de Oficina, para las Subadministraciones de Innovaciýn y Calidad de Naucalpan, Toluca y Aduana de Toluca","[{id=compranet3-1620530467436}]","6101060","Adquisiciýn de Materiales y Utiles de Oficina, para las Subadministraciones de Innovaciýn y Calidad de Naucalpan, Toluca y Aduana de Toluca","open","institution","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Naucalpan, Estado de México","subadministracion-de-innovacion-y-calidad-en-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","AP-352-353-LPPEA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-352-353-LPPEA-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-352-353-LPPEA-02&p_CveDep=06101&p_CveUni=060&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y Utiles de Oficina, para las Subadministraciones de Innovaciýn y Calidad de Naucalpan, Toluca y Aduana de Toluca","AP-352-353-LPPEA-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101060-002-05","ocds-0ud2q6-06101060-002-05","344723.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. TERESA ELDA HERNANDEZ FRANCO, id=ma-teresa-elda-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344723.78","AP-352-353-LPPEA-02"
