"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ARMO INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARMO INGENIERIA, S.A. DE C.V., details={type=company}, id=armo-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-03-3-S-DB-A-039-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[armo-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcción y terminación de obras de la Comandancia del Aeropuerto Internacional Mariano Escobedo ""Monterrey"" en el estado de Nuevo León","[{id=compranet3-1620530467436}]","9031","Construcción y terminación de obras de la Comandancia del Aeropuerto Internacional Mariano Escobedo ""Monterrey"" en el estado de Nuevo León","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-DB-A-039-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-DB-A-039-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2003&TipInv=R}]","Reconstrucción de terracerías, obras de drenaje y revestimiento de caminos rurales","3-S-DB-A-039-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-03","ocds-0ud2q6-00009031-008-03","663692.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMO INGENIERIA, S.A. DE C.V., id=armo-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663692.72","3-S-DB-A-039-W-0-3"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DYACSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639-301-004-02&vv_provsino=0]","[{roles=supplier, name=DYACSA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dyacsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-02-639-301-004-02","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[dyacsa-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","9031","Maquinaria y equipo para construcción (arrendamiento de)","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","639-301-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-639-301-004-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=31&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=639-301-004-02&vv_provsino=0}]","Microesfera","639-301-004-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-02","ocds-0ud2q6-00009031-014-02","590230.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYACSA CONSTRUCCIONES, S.A. DE C.V., id=dyacsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590230.43","639-301-004-02"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-006-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-04-4-S-CB-A-006-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","[{id=compranet3-1620530467436}]","9031","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CB-A-006-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CB-A-006-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CB-A-006-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante bacheo profundo, renivelación y carpeta de concreto asfáltico modificado","4-S-CB-A-006-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-04","ocds-0ud2q6-00009031-008-04","5574779.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5574779.12","4-S-CB-A-006-W-0-4"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=erkam-servicios-integrales-para-la-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-05-5-S-CI-A-092-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[erkam-servicios-integrales-para-la-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","SERVICIOS DE VERIFICACIýN DE CALIDAD DE LAS OBRAS A CARGO DE LAS DIRECCIONES GENERALES DE CARRETERAS FEDERALES Y DE CONSERVACIýN DE CARRETERAS EN EL ESTADO DE NUEVO LEýN CONSISTENTES EN: MODERNIZACIýN DE 17 KMS., DE LAS CARRETERAS MONTERREY - REYNOSA, MONTERREY ý CD. MIER Y CD. VICTORIA - MONTERREY Y CONSERVACIýN PERIýDICA EN 19 KMS. DE LAS CARRETERAS SALTILLO ý MONTERREY, CD. VICTORIA ý MONTERREY Y RECONSTRUCCIýN DE 4 PUENTES, EN VARIOS TRAMOS CARRETEROS, RESPECTIVAMENTE","[{id=compranet3-1620530467436}]","9031","SERVICIOS DE VERIFICACIýN DE CALIDAD DE LAS OBRAS A CARGO DE LAS DIRECCIONES GENERALES DE CARRETERAS FEDERALES Y DE CONSERVACIýN DE CARRETERAS EN EL ESTADO DE NUEVO LEýN CONSISTENTES EN: MODERNIZACIýN DE 17 KMS., DE LAS CARRETERAS MONTERREY - REYNOSA, MONTERREY ý CD. MIER Y CD. VICTORIA - MONTERREY Y CONSERVACIýN PERIýDICA EN 19 KMS. DE LAS CARRETERAS SALTILLO ý MONTERREY, CD. VICTORIA ý MONTERREY Y RECONSTRUCCIýN DE 4 PUENTES, EN VARIOS TRAMOS CARRETEROS, RESPECTIVAMENTE","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CI-A-092-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CI-A-092-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2005&TipInv=R}]","Supervisiýn externa","5-S-CI-A-092-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-05","ocds-0ud2q6-00009031-008-05","730635.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, S.A. DE C.V., id=erkam-servicios-integrales-para-la-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730635.89","5-S-CI-A-092-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-05-5-S-CE-A-087-Y-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","SUPERVISION EXTERNA DE OBRA DE MODERNIZACIýN DE LA CARRETERA MONTERREY - REYNOSA, TRAMO CADEREYTA - LA SIERRITA; DEL KM. 38+000 AL KM. 46+000 EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","SUPERVISION EXTERNA DE OBRA DE MODERNIZACIýN DE LA CARRETERA MONTERREY - REYNOSA, TRAMO CADEREYTA - LA SIERRITA; DEL KM. 38+000 AL KM. 46+000 EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CE-A-087-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CE-A-087-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0014&AnoInv=2005&TipInv=R}]","Material de Oficina (papelerýa)","5-S-CE-A-087-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-05","ocds-0ud2q6-00009031-014-05","363091.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363091.93","5-S-CE-A-087-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/005/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-05-SCT/718/301/005/2005","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Material de Oficina (papelerýa)","[{id=compranet3-1620530467436}]","9031","Material de Oficina (papelerýa)","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/005/2005&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Material de Oficina (papelerýa)","SCT/718/301/005/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-05","ocds-0ud2q6-00009031-014-05","320552.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINAS DE NUEVO LEON S.A. DE C.V., id=proveedora-escolar-y-de-oficinas-de-nuevo-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320552.3","SCT/718/301/005/2005"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSULTORIA Y PROYECTOS DE CARRETERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0014&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORIA Y PROYECTOS DE CARRETERAS, S.A. DE C.V., details={type=company}, id=consultoria-y-proyectos-de-carreteras-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-06-6-S-CE-A-089-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consultoria-y-proyectos-de-carreteras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Elaboraciýn de estudios y proyectos para la construcciýn de calles laterales, como complemento al proyecto ejecutivo de la autopista Monterrey - Saltillo, tramo Entronque Anillo Perifýrico. - Av. Morones Prieto del km. 83+000 al km. 96+500, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Elaboraciýn de estudios y proyectos para la construcciýn de calles laterales, como complemento al proyecto ejecutivo de la autopista Monterrey - Saltillo, tramo Entronque Anillo Perifýrico. - Av. Morones Prieto del km. 83+000 al km. 96+500, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-089-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-089-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0014&AnoInv=2006&TipInv=R}]","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","6-S-CE-A-089-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-06","ocds-0ud2q6-00009031-014-06","943343.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA Y PROYECTOS DE CARRETERAS, S.A. DE C.V., id=consultoria-y-proyectos-de-carreteras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943343.95","6-S-CE-A-089-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. ANGEL MACIAS GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-074-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. ANGEL MACIAS GARZA, details={type=person}, id=ing-angel-macias-garza}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-06-6-S-CE-A-074-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-angel-macias-garza]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CE-A-074-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CE-A-074-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CE-A-074-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento","6-S-CE-A-074-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-06","ocds-0ud2q6-00009031-014-06","4.199508797E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANGEL MACIAS GARZA, id=ing-angel-macias-garza}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.199508797E7","6-S-CE-A-074-W-0-6"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-08-8-S-CB-A-035-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn de un retorno en el sentido a Monterrey, en el km. 115+600, del tramo China - Reynosa, de la carretera Monterrey - Reynosa, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Construcciýn de un retorno en el sentido a Monterrey, en el km. 115+600, del tramo China - Reynosa, de la carretera Monterrey - Reynosa, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-035-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-035-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0008&AnoInv=2008&TipInv=R}]","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico termoplastica y liquida","8-S-CB-A-035-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-08","ocds-0ud2q6-00009031-008-08","1331250.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES, S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331250.81","8-S-CB-A-035-W-0-8"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-030-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-008-08-8-S-CB-A-030-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico termoplastica y liquida","[{id=compranet3-1620530467436}]","9031","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico termoplastica y liquida","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-030-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-030-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-030-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Habilitacion y aplicacion de seýalamiento horizontal mediante pintura de trafico termoplastica y liquida","8-S-CB-A-030-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-008-08","ocds-0ud2q6-00009031-008-08","4686579.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4686579.29","8-S-CB-A-030-W-0-8"
