"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[RICARDO DE BUEN RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-13/10]","[{roles=supplier, name=RICARDO DE BUEN RODRIGUEZ, details={type=person}, id=ricardo-de-buen-rodriguez}]","MXN","DIRECCIÓN JURÍDICA","DJ-13/10-DJ-13/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[ricardo-de-buen-rodriguez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR HONORARIOS POR CONCEPTO DE ANALISIS Y OPINIÓN JURIDICA","[{id=pot-1620519810584}]","PAGO POR HONORARIOS POR CONCEPTO DE ANALISIS Y OPINIÓN JURIDICA","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-13/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-13/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-13/10}]","PAGO POR HONORARIOS POR CONCEPTO DE ANALISIS Y OPINIÓN JURIDICA","DJ-13/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-05T00:00:00.000Z","DJ-13/10","ocds-0ud2q6-DJ-13/10","24335.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO DE BUEN RODRIGUEZ, id=ricardo-de-buen-rodriguez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24335.66","DJ-13/10"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CERVANTES LEBRIJA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08]","[{roles=supplier, name=CERVANTES LEBRIJA S.C, details={type=company}, id=cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-001/08-DJ-001/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-001/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-001/08","ocds-0ud2q6-DJ-001/08","496518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES LEBRIJA S.C, id=cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496518","DJ-001/08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CERVANTES LEBRIJA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08-10]","[{roles=supplier, name=CERVANTES LEBRIJA S.C, details={type=company}, id=cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-001/08-10-DJ-001/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-001/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-001/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-001/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-001/08-10","ocds-0ud2q6-DJ-001/08-10","496518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES LEBRIJA S.C, id=cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496518","DJ-001/08-10"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO PEREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/09]","[{roles=supplier, name=ALBERTO PEREZ BECERRA, details={type=person}, id=alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","DJ-001/09-DJ-001/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/09}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-001/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-01-01T00:00:00.000Z","DJ-001/09","ocds-0ud2q6-DJ-001/09","79920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO PEREZ BECERRA, id=alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79920","DJ-001/09"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07]","[{roles=supplier, name=MOYRAM S.C, details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002/07-DJ-002/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-002/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-002/07","ocds-0ud2q6-DJ-002/07","958980.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C, id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958980.16","DJ-002/07"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[Despacho Gomez Mateos Flores y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08]","[{roles=supplier, name=Despacho Gomez Mateos Flores y Asociados S.C., details={type=company}, id=despacho-gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-003/08-DJ-003/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","[{id=pot-1620519810584}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","DJ-003/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-003/08","ocds-0ud2q6-DJ-003/08","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Gomez Mateos Flores y Asociados S.C., id=despacho-gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","DJ-003/08"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002-07-DJ-002-07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07}]","ASESORIA JURIDICAS Y LEGALES","DJ-002-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-002-07","ocds-0ud2q6-DJ-002-07","655511.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655511.48","DJ-002-07"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002/07-10-DJ-002/07-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-002/07-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-002/07-10","ocds-0ud2q6-DJ-002/07-10","655480.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655480.16","DJ-002/07-10"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GOMEZ MATEOS FLORES Y ASOCIADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003-08]","[{roles=supplier, name=GOMEZ MATEOS FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateos-flores-y-asociados}]","MXN","DIRECCIÓN JURÍDICA","DJ-003-08-DJ-003-08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003-08}]","ASESORIA JURIDICAS Y LEGALES","DJ-003-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-003-08","ocds-0ud2q6-DJ-003-08","492116.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MATEOS FLORES Y ASOCIADOS, id=gomez-mateos-flores-y-asociados}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.82","DJ-003-08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GÓMEZ MATEOS FLORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08-10]","[{roles=supplier, name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., details={type=company}, id=gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-003/08-10-DJ-003/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-003/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-003/08-10","ocds-0ud2q6-DJ-003/08-10","492116.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., id=gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.83","DJ-003/08-10"
