"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[COBRA INSTALACIONES MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COBRA INSTALACIONES MÉXICO, S.A. DE C.V., details={type=company}, id=cobra-instalaciones-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-034-06-424507806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[cobra-instalaciones-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque NEJO","[{id=compranet3-1620530467436}]","18575110","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque NEJO","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque NEJO","424507806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-034-06","ocds-0ud2q6-18575110-034-06","1.016268550981E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBRA INSTALACIONES MÉXICO, S.A. DE C.V., id=cobra-instalaciones-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.016268550981E10","424507806"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industrial-perforadora-de-campeche-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-09-424509816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[industrial-perforadora-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","058/09-OTBU-I ""Ejecución de obras de perforación e infraestructura para el desarrollo de campos de gas no asociado en la Cuenca de Burgos (Burgos VIII-A)""","[{id=compranet3-1620530467436}]","18575110","058/09-OTBU-I ""Ejecución de obras de perforación e infraestructura para el desarrollo de campos de gas no asociado en la Cuenca de Burgos (Burgos VIII-A)""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","058/09-OTBU-I ""Ejecución de obras de perforación e infraestructura para el desarrollo de campos de gas no asociado en la Cuenca de Burgos (Burgos VIII-A)""","424509816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-09","ocds-0ud2q6-18575110-001-09","7.61024514348E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., id=industrial-perforadora-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.61024514348E9","424509816"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GPA ENERGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GPA ENERGY, S.A. DE C.V., details={type=company}, id=gpa-energy-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-035-06-424507809","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[gpa-energy-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque MONCLOVA","[{id=compranet3-1620530467436}]","18575110","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque MONCLOVA","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque MONCLOVA","424507809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-035-06","ocds-0ud2q6-18575110-035-06","4.84337885724E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPA ENERGY, S.A. DE C.V., id=gpa-energy-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.84337885724E9","424507809"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Campeche","active","complete","[COLEGIO PARTICULAR KELLER, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/10&p_CveDep=00637&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COLEGIO PARTICULAR KELLER, A.C., details={type=company}, id=colegio-particular-keller-ac}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Campeche","00637171-008-10-120/10","[contract]","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[colegio-particular-keller-ac]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Campeche","unidad-compradora","Servicio Subrogado de Estancia de Bienestar y Desarrollo Infantil, Cd. del Carmen, Campeche.","[{id=compranet3-1620530467436}]","637171","Servicio Subrogado de Estancia de Bienestar y Desarrollo Infantil, Cd. del Carmen, Campeche.","open","institution","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Campeche","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","120/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=120/10&p_CveDep=00637&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Servicio Subrogado de Estancia de Bienestar y Desarrollo Infantil, Cd. del Carmen, Campeche.","120/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637171-008-10","ocds-0ud2q6-00637171-008-10","3094050960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO PARTICULAR KELLER, A.C., id=colegio-particular-keller-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3094050960","120/10"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[GALCOR DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406002&vv_provsino=0]","[{roles=supplier, name=GALCOR DEL NORTE, S.A. DE C.V., details={type=company}, id=galcor-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-004-06-424406002","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[galcor-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","1 Suministro de výlvulas de 18"" y 24"" diam. tipo compuerta 600# R.F. incluye acoplamiento de actuador, calibraciýn y pruebas en banco para la Central de Compresiýn Burgos Reynosa","[{id=compranet3-1620530467436}]","18575109","1 Suministro de výlvulas de 18"" y 24"" diam. tipo compuerta 600# R.F. incluye acoplamiento de actuador, calibraciýn y pruebas en banco para la Central de Compresiýn Burgos Reynosa","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424406002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424406002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406002&vv_provsino=0}]","06-003-BNBO-P (Suministro de pinturas,recubrimientos y solventes para el Activo Integral Burgos)","424406002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-004-06","ocds-0ud2q6-18575109-004-06","1456838047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALCOR DEL NORTE, S.A. DE C.V., id=galcor-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456838047","424406002"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[GILBERTO TIRADO ANGULO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/03/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GILBERTO TIRADO ANGULO, details={type=person}, id=gilberto-tirado-angulo}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-002-11-PGR/DEBC/SA/03/11","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[gilberto-tirado-angulo]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","17004","MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/03/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","MANTENIMIENTO DE INMUEBLES","PGR/DEBC/SA/03/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-002-11","ocds-0ud2q6-00017004-002-11","1349552635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO TIRADO ANGULO, id=gilberto-tirado-angulo}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349552635","PGR/DEBC/SA/03/11"
"2021-05-09T03:21:07.000Z","2013-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2013-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Baja California","active","complete","[GASTRONOMICA ESPECIALIZADA E INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/02/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GASTRONOMICA ESPECIALIZADA E INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gastronomica-especializada-e-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Baja California","00017004-001-11-PGR/DEBC/SA/02/11","[contract]","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","[gastronomica-especializada-e-industrial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Baja California","unidad-compradora","ALIMENTOS PREPARADOS PARA DETENIDOS Y PRESENTADOS","[{id=compranet3-1620530467436}]","17004","ALIMENTOS PREPARADOS PARA DETENIDOS Y PRESENTADOS","open","institution","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Baja California","departamento-de-recursos-materiales-en-baja-california-procuraduria-general-de-la-republica","PGR/DEBC/SA/02/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEBC/SA/02/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEBC/SA/02/11&p_CveDep=00017&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ALIMENTOS PREPARADOS PARA DETENIDOS Y PRESENTADOS","PGR/DEBC/SA/02/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017004-001-11","ocds-0ud2q6-00017004-001-11","1262312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASTRONOMICA ESPECIALIZADA E INDUSTRIAL, S.A. DE C.V., id=gastronomica-especializada-e-industrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1262312000","PGR/DEBC/SA/02/11"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[EXTERRAN ENERGY SOLUTIONS.L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424409822&vv_provsino=0]","[{roles=supplier, name=EXTERRAN ENERGY SOLUTIONS.L.P., details={type=company}, id=exterran-energy-solutionslp}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-003-10-424409822","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[exterran-energy-solutionslp]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","Optimizacion de sistemas de compresion de gas en los campos del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575109","Optimizacion de sistemas de compresion de gas en los campos del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424409822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424409822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424409822&vv_provsino=0}]","Suministro de hielo purificado a diversas dependencias del Activo Integral Burgos","424409822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-003-10","ocds-0ud2q6-18575109-003-10","1180976155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY SOLUTIONS.L.P., id=exterran-energy-solutionslp}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180976155","424409822"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-067/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES, S.A. DE C.V., details={type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-058-04-CSCT-ADQ-640-067/04","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisición de Emulsión de Rompimiento Rápido de alta viscosidad y Emulsión de Rompimiento Superestable","[{id=compranet3-1620530467436}]","9048","Adquisición de Emulsión de Rompimiento Rápido de alta viscosidad y Emulsión de Rompimiento Superestable","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-067/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-067/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-067/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Adquisición de Emulsión de Rompimiento Rápido de alta viscosidad y Emulsión de Rompimiento Superestable","CSCT-ADQ-640-067/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-058-04","ocds-0ud2q6-00009048-058-04","1.03360205856E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES, S.A. DE C.V., id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.03360205856E9","CSCT-ADQ-640-067/04"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424409814&p_CveDep=18575&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-011-09-424409814","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[integradores-de-tecnologia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","055/09-STBP-I ""Servicio integral de monitoreo de pozos del Activo Integral Burgos ""","[{id=compranet3-1620530467436}]","18575109","055/09-STBP-I ""Servicio integral de monitoreo de pozos del Activo Integral Burgos ""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424409814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424409814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424409814&p_CveDep=18575&p_CveUni=109&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","055/09-STBP-I ""Servicio integral de monitoreo de pozos del Activo Integral Burgos ""","424409814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-011-09","ocds-0ud2q6-18575109-011-09","552930300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552930300","424409814"
