"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACÁN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778297]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACÁN DE OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-E1-2016-971316","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONVENIO SERVICIO DE VIGILANCIA EDIFICIO SEDE, S.E. URUAPAN Y S.E. APATZINGAN","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONVENIO SERVICIO DE VIGILANCIA EDIFICIO SEDE, S.E. URUAPAN Y S.E. APATZINGAN","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","971316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778297}]","CONVENIO VIGILANCIA EDIFICIO SEDE URUAPAN, S.E. URUAPAN Y S.E. APATZINGAN 2016","971316","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","976658","ocds-0ud2q6-AA-018TOQ882-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","955282.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACÁN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","955282.02","971316"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[POLICIA AUXILIAR DEL ESTADO DE MICHOACÁN DE OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558803]","[{address={countryName=México}, roles=supplier, name=POLICIA AUXILIAR DEL ESTADO DE MICHOACÁN DE OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N6-2015-699570","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[policia-auxiliar-del-estado-de-michoacan-de-ocampo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONVENIO SERVICIO DE VIGILANCIA DEL EDIFICIO SEDE DE LA ZTM, SUBESTACIÓN URUPAN POTENCIA Y SUBESTACIÓN APATZINGAN POTENCIA.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONVENIO SERVICIO DE VIGILANCIA DEL EDIFICIO SEDE DE LA ZTM, SUBESTACIÓN URUPAN POTENCIA Y SUBESTACIÓN APATZINGAN POTENCIA.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","699570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558803}]","CONVENIO SERV. DE VIGILANCIA DEL EDIFICIO SEDE DE LA ZTM, SE APATZINGAN Y SE UPP","699570","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","751148","ocds-0ud2q6-AA-018TOQ882-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","925910.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLICIA AUXILIAR DEL ESTADO DE MICHOACÁN DE OCAMPO, id=policia-auxiliar-del-estado-de-michoacan-de-ocampo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","925910.12","699570","2015-01-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONCRETOS, ASFALTOS Y ESTRUCTURAS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558814]","[{address={countryName=México}, roles=supplier, name=CONCRETOS, ASFALTOS Y ESTRUCTURAS DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=concretos-asfaltos-y-estructuras-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","SO-018TOQ882-N19-2013-422399","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[concretos-asfaltos-y-estructuras-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","INFRAESTRUCTURA DE SEGURIDAD PARA ACCESO Y BARDA PERIMETRAL DE LA S.E. APATZINGAN DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","INFRAESTRUCTURA DE SEGURIDAD PARA ACCESO Y BARDA PERIMETRAL DE LA S.E. APATZINGAN DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","422399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558814}]","INFRAESTRUCTURA DE SEGURIDAD PARA ACCESO Y BARDA PERIMETRAL DE LA SE APATZINGAN","422399","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","498732","ocds-0ud2q6-SO-018TOQ882-N19-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","794379.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCRETOS, ASFALTOS Y ESTRUCTURAS DE OCCIDENTE, S.A. DE C.V., id=concretos-asfaltos-y-estructuras-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","794379.1","422399",
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[MARINA ESPINOSA HERNADEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558820]","[{address={countryName=México}, roles=supplier, name=MARINA ESPINOSA HERNADEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marina-espinosa-hernadez}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N20-2011-61464","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[marina-espinosa-hernadez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SERVICIO DE TRASLADO DE 10 ESTRUCTURAS Y 1 RETROEXCAVADORA DE LA S.E. CARAPAN A LAS ZONAS DE TRANSMISIÓN COLIMA Y NAYARIT","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SERVICIO DE TRASLADO DE 10 ESTRUCTURAS Y 1 RETROEXCAVADORA DE LA S.E. CARAPAN A LAS ZONAS DE TRANSMISIÓN COLIMA Y NAYARIT","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","61464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558820}]","SERVICIO DE TRASLADO DE 10 ESTRUCTURAS Y 1 RETROEXCAVADORA DE LA S.E. CARAPAN A","61464","true","Mixta","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","101618","ocds-0ud2q6-AA-018TOQ882-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","419166.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARINA ESPINOSA HERNADEZ, id=marina-espinosa-hernadez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","419166.2","61464","2011-10-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[SUSANA LETICIA NAVARRO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560864]","[{address={countryName=México}, roles=supplier, name=SUSANA LETICIA NAVARRO SALGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-leticia-navarro-salgado}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AA-018TOQ882-N19-2014-699513","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[susana-leticia-navarro-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","TRASLADO DE ESTRUCTURAS DE EMERGENCIA DE MORELIA MICH. A LA PAZ, BCS. HURACÁN ODILE","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","TRASLADO DE ESTRUCTURAS DE EMERGENCIA DE MORELIA MICH. A LA PAZ, BCS. HURACÁN ODILE","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","699513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560864}]","TRASLADO 13 ESTRUCTURAS DE EMERGENCIA, 1 UNIMOG DE LA S.E. CARAPAN A LA PAZ, BCS","699513","true","Mixta","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","691042","ocds-0ud2q6-AA-018TOQ882-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","395874.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUSANA LETICIA NAVARRO SALGADO, id=susana-leticia-navarro-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395874.47","699513","2014-09-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[SOLART ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521495]","[{address={countryName=México}, roles=supplier, name=SOLART ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solart-electromecanica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N5-2015-705240","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[solart-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA, ROTULOS Y ACABADOS PARA MANTENIMIENTO CIVIL EN LA SUBESTACIÓN ZAMORA POTENCIA.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA, ROTULOS Y ACABADOS PARA MANTENIMIENTO CIVIL EN LA SUBESTACIÓN ZAMORA POTENCIA.","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","705240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521495}]","SUMINISTRO Y APLICACIÓN DE PINTURA , ROTULOS Y ACABADOS PARA MANTTO. CIVIL ZRP","705240","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","770958","ocds-0ud2q6-AO-018TOQ882-N5-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","391607.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLART ELECTROMECANICA SA DE CV, id=solart-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391607.23","705240","2015-03-05T10:00:00.000Z","2015-02-26T17:35:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560895]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","LA-018TOQ882-T17-2014-592906","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","320 JUEGOS DE UNIFORME CAMISOLA Y PANTALON DE GABARDINA, DOTACIÓN 2015.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","320 JUEGOS DE UNIFORME CAMISOLA Y PANTALON DE GABARDINA, DOTACIÓN 2015.","open","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","592906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560895}]","320 JUEGOS UNIFORME CAMISOLA Y PANTALON DE GABARDINA, DOTACIÓN 2015.","592906","true","Mixta","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","664033","ocds-0ud2q6-LA-018TOQ882-T17-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","379008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379008","592906","2014-06-17T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCTORA INK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383953]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-ink-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","IA-018TOQ882-N6-2014-510646","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[constructora-ink-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","LIMPIEZA Y CONTROL DE MALEZA EN SUBESTACIONES: CRP, UPP, MRP, ZRP DE LA ZTM.","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","LIMPIEZA Y CONTROL DE MALEZA EN SUBESTACIONES: CRP, UPP, MRP, ZRP DE LA ZTM.","limited","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","510646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383953}]","CONTROL DE MALEZA EN SUBESTACIONES DE LA ZTM.","510646","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","577089","ocds-0ud2q6-IA-018TOQ882-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","362328","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INK, S.A. DE C.V., id=constructora-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362328","510646","2014-04-14T10:00:00.000Z","2014-04-04T17:29:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCTORA INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239769]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-ink-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","IA-018TOQ882-N5-2013-322403","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[constructora-ink-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","SERVICIO DE LIMPIEZA Y CONTROL DE MALEZA EN LAS SUBESTACIONES DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","SERVICIO DE LIMPIEZA Y CONTROL DE MALEZA EN LAS SUBESTACIONES DE LA ZTM","limited","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","322403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239769}]","SERVICIO DE LIMPIEZA Y CONTROL DE MALEZA EN LAS SUBESTACIONES DE LA Z.T.M.","322403","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","370766","ocds-0ud2q6-IA-018TOQ882-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310741.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INK SA DE CV, id=constructora-ink-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310741.44","322403","2013-04-16T10:00:00.000Z","2013-04-05T17:44:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","ZONA DE TRANSMISIÓN MICHOACÁN","CFE","complete","[CONSTRUCCIONES ALJET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596537]","[{identifier={legalName=CONSTRUCCIONES ALJET, scheme=RUPC, id=5698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALJET, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aljet}]","Nacional","MXN","ZONA DE TRANSMISIÓN MICHOACÁN","AO-018TOQ882-N13-2015-775170","[contractTermination]","zona-de-transmision-michoacan-comision-federal-de-electricidad","[construcciones-aljet]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BELINDA ESTRADA GARCÍA","belinda-estrada-garcia","contract","ZONA DE TRANSMISIÓN MICHOACÁN","unidad-compradora","CONSTRUCCIÓN DE CIMENTACIÓN PARA CUCHILLAS DE 115 KV EN LA S.E. CARAPAN POTENCIA DE LA ZTM","[{id=compranet-1620524637144}]","018TOQ882","false","Expirado","CONSTRUCCIÓN DE CIMENTACIÓN PARA CUCHILLAS DE 115 KV EN LA S.E. CARAPAN POTENCIA DE LA ZTM","direct","institution","zona-de-transmision-michoacan-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN MICHOACÁN","zona-de-transmision-michoacan-comision-federal-de-electricidad","775170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596537}]","CONSTRUCCIÓN DE CIMENTACIÓN PARA CUCHUILLAS DE 115 KV EN LA S.E. CARAPAN POT.","775170","true","Mixta","Comisión Federal de Electricidad","2015-09-06T00:00:00.000Z","836359","ocds-0ud2q6-AO-018TOQ882-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301899.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ALJET, id=construcciones-aljet}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301899.6","775170","2015-07-01T09:00:00.000Z","2015-06-18T08:32:00.000Z"
