"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[DISTRIBUIDORA SALMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095494&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SALMEX S.A. DE C.V., details={type=company}, id=distribuidora-salmex-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-001-08-4200095494","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[distribuidora-salmex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","18572012","VIVERES","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200095494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095494&vv_provsino=0}]","ADQUISICION DE BIENES CONSISTENTES EN:_x000D_ ABARROTES, FRUTAS Y VERDURAS, EMBUTIDOS Y DERIVADOS LACTEOS, CARNE ROJAS, AVES, HUEVOS Y PESCADOS, PAN DULCE Y BOLILLO, AGUA NATURAL PURIFICADA PARA EL HOSPITAL REGIONAL SALAMANCA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","4200095494","PETRÓLEOS MEXICANOS","18572012-001-08","ocds-0ud2q6-18572012-001-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SALMEX SA DE CV, id=distribuidora-salmex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200095494"
"2021-05-09T03:21:07.000Z","2007-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[JOSE APOLINAR MARQUEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078835&vv_provsino=0]","[{roles=supplier, name=JOSE APOLINAR MARQUEZ IBARRA, details={type=person}, id=jose-apolinar-marquez-ibarra}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-013-07-4400078835","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[jose-apolinar-marquez-ibarra]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572012","SERVICIO MEDICO SUBROGADO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400078835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078835&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400078835","PETRÓLEOS MEXICANOS","18572012-013-07","ocds-0ud2q6-18572012-013-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE APOLINAR MARQUEZ IBARRA, id=jose-apolinar-marquez-ibarra}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400078835"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LAVAPONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400080908&vv_provsino=0]","[{roles=supplier, name=LAVAPONT, S.A. DE C.V., details={type=company}, id=lavapont-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-038-07-4400080908","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[lavapont-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO DE RENTA","[{id=compranet3-1620530467436}]","18572012","SERVICIO DE RENTA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400080908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400080908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400080908&vv_provsino=0}]","SERVICIO DE RENTA","4400080908","PETRÓLEOS MEXICANOS","18572012-038-07","ocds-0ud2q6-18572012-038-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVAPONT, S.A. DE C.V., id=lavapont-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400080908"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[GARCILITA VELAZQUEZ MA. DOLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400081565&vv_provsino=0]","[{roles=supplier, name=GARCILITA VELAZQUEZ MA. DOLORES, details={type=person}, id=garcilita-velazquez-ma-dolores}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-039-07-4400081565","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[garcilita-velazquez-ma-dolores]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572012","SERVICIO MEDICO SUBROGADO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400081565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400081565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400081565&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","4400081565","PETRÓLEOS MEXICANOS","18572012-039-07","ocds-0ud2q6-18572012-039-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCILITA VELAZQUEZ MA. DOLORES, id=garcilita-velazquez-ma-dolores}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400081565"
"2021-05-09T03:21:07.000Z","2007-09-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-20T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[JOSE APOLINAR MARQUEZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400084001&vv_provsino=0]","[{roles=supplier, name=JOSE APOLINAR MARQUEZ IBARRA, details={type=person}, id=jose-apolinar-marquez-ibarra}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-045-07-4400084001","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[jose-apolinar-marquez-ibarra]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ESTUDIOS DE TOMOGRAFIA","[{id=compranet3-1620530467436}]","18572012","ESTUDIOS DE TOMOGRAFIA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400084001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400084001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400084001&vv_provsino=0}]","ESTUDIOS DE TOMOGRAFIA","4400084001","PETRÓLEOS MEXICANOS","18572012-045-07","ocds-0ud2q6-18572012-045-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE APOLINAR MARQUEZ IBARRA, id=jose-apolinar-marquez-ibarra}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400084001"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[AMCA SISTEMAS,S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400083979&vv_provsino=0]","[{roles=supplier, name=AMCA SISTEMAS,S.C., details={type=company}, id=amca-sistemassc}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-049-07-4400083979","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[amca-sistemassc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ESTUDIOS DE IMPACTO AMBIENTAL","[{id=compranet3-1620530467436}]","18572012","ESTUDIOS DE IMPACTO AMBIENTAL","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400083979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400083979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400083979&vv_provsino=0}]","ESTUDIOS DE IMPACTO AMBIENTAL","4400083979","PETRÓLEOS MEXICANOS","18572012-049-07","ocds-0ud2q6-18572012-049-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCA SISTEMAS,S.C., id=amca-sistemassc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400083979"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[AMCA SISTEMAS,S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009522&vv_provsino=0]","[{roles=supplier, name=AMCA SISTEMAS,S.C., details={type=company}, id=amca-sistemassc}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-049-09-4800009522","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[amca-sistemassc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Est. Impacto Ambiental","[{id=compranet3-1620530467436}]","18572012","Est. Impacto Ambiental","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800009522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009522&vv_provsino=0}]","Est. Impacto Ambiental","4800009522","PETRÓLEOS MEXICANOS","18572012-049-09","ocds-0ud2q6-18572012-049-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCA SISTEMAS,S.C., id=amca-sistemassc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4800009522"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095497&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-002-08-4200095497","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[bebidas-purificadas-del-centro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","AGUA PURIFICADA","[{id=compranet3-1620530467436}]","18572012","AGUA PURIFICADA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200095497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095497&vv_provsino=0}]","AGUA PURIFICADA","4200095497","PETRÓLEOS MEXICANOS","18572012-002-08","ocds-0ud2q6-18572012-002-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200095497"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095414&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-08-4200095414","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","KIT DE HEMODIALISIS","[{id=compranet3-1620530467436}]","18572012","KIT DE HEMODIALISIS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200095414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095414&vv_provsino=0}]","KIT DE HEMODIALISIS","4200095414","PETRÓLEOS MEXICANOS","18572012-003-08","ocds-0ud2q6-18572012-003-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200095414"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[DISTRIBUIDORA SALMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084600&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SALMEX SA DE CV, details={type=company}, id=distribuidora-salmex-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-004-07-4200084600","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[distribuidora-salmex-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","DESECHABLES","[{id=compranet3-1620530467436}]","18572012","DESECHABLES","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200084600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200084600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200084600&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipo electromecanico para las unidades medicas de la regiýn Hospital Regional Salamanca bajo la modalidad de contrato abierto a precio fijo","4200084600","PETRÓLEOS MEXICANOS","18572012-004-07","ocds-0ud2q6-18572012-004-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SALMEX SA DE CV, id=distribuidora-salmex-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200084600"
"2021-05-09T03:21:07.000Z","2008-01-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-14T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[DISTRIBUIDORA SALMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095495&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA SALMEX SA DE CV, details={type=company}, id=distribuidora-salmex-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-004-08-4200095495","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[distribuidora-salmex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","18572012","VIVERES","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200095495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200095495&vv_provsino=0}]","VIVERES","4200095495","PETRÓLEOS MEXICANOS","18572012-004-08","ocds-0ud2q6-18572012-004-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SALMEX SA DE CV, id=distribuidora-salmex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200095495"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085464&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-007-07-4200085464","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","OXIGENO MEDICINAL Y OTROS GASES","[{id=compranet3-1620530467436}]","18572012","OXIGENO MEDICINAL Y OTROS GASES","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200085464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200085464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085464&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a equipo medico de las unidades medicas de la regiýn Salamanca","4200085464","PETRÓLEOS MEXICANOS","18572012-007-07","ocds-0ud2q6-18572012-007-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200085464"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000108889&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-023-09-4000108889","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000108889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000108889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000108889&vv_provsino=0}]","Medicamentos","4000108889","PETRÓLEOS MEXICANOS","18572012-023-09","ocds-0ud2q6-18572012-023-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4000108889"
