"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:38:18.000Z","2014-09-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-25T12:25:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","33436401","CRC","Municipalidad de Buenos Aires","2014LA-000005-0004200001-432014000400010","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA MANTENIMIENTO DEL CAMINO 603003 De: (ENT-N.625) TERRABA BIJAGUAL-PILAS A: (ENT.C.17) LAS DELICIAS LIMITE, (DESDE TERRABA HASTA BIJAGUAL)","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0004200001}]","Puntarenas","432014000400010","2014-07-25T12:25:15.000Z","2014LA-000005-0004200001","ocds-rwubve-2014LA-000005-0004200001","[OBRA PUBLICA]","33442750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","33436401","https://www.sicop.go.cr/index.jsp","buyer","33442750","432014000400010"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-27T09:28:54.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","5.563382714E7","CRC","Municipalidad de Buenos Aires","2021LA-000005-0004200001-432021000400073","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-052, 6-03-028, 6-03-053 y 6-03-054 del distrito de Colinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004200001}]","Puntarenas","432021000400073",,"2021LA-000005-0004200001","ocds-rwubve-2021LA-000005-0004200001","[OBRA PUBLICA]","33207765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","5.563382714E7","https://www.sicop.go.cr/index.jsp","buyer","33207765","432021000400073"
"2021-11-28T01:44:21.000Z","2018-08-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-24T08:45:32.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0017500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","37000000","CRC","MUNICIPALIDAD DE TURRIALBA","2018LA-000006-0017500001-432018000100042","[contract]","municipalidad-de-turrialba","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino 03-05-198 (Ent.N.10) Javillos - La Yama, Río Reventazón (C.Yama), Pavones, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0017500001}]","Cartago","432018000100042","2018-11-24T08:45:32.000Z","2018LA-000006-0017500001","ocds-rwubve-2018LA-000006-0017500001","[OBRA PUBLICA]","31929800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","31929800","432018000100042"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-27T11:47:47.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","31633115","CRC","Municipalidad de Buenos Aires","2015LA-000003-0004200001-432015000400017","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN MAQUINARIA MANT. DE CAMINOS 603003 (ENT.N.625) TERRABA BIJA.-PILAS A:(ENT.C.17) LAS DELICIAS, LMTE. Y 603017 De: (ENT.N.2) CRUCE PEJE A: (ENT.C.3) CRUCE LAS BOLAS.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432015000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0004200001}]","Puntarenas","432015000400017",,"2015LA-000003-0004200001","ocds-rwubve-2015LA-000003-0004200001","[SERVICIOS]","31632500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","31633115","https://www.sicop.go.cr/index.jsp","buyer","31632500","432015000400017"
"2021-11-28T01:38:18.000Z","2014-10-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-07T12:20:03.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","35968415","CRC","Municipalidad de Buenos Aires","2014LA-000003-0004200001-432014000400005","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DEL CAMINO 6-03-027","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0004200001}]","Puntarenas","432014000400005","2014-07-07T12:20:03.000Z","2014LA-000003-0004200001","ocds-rwubve-2014LA-000003-0004200001","[OBRA PUBLICA]","30572000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","35968415","https://www.sicop.go.cr/index.jsp","buyer","30572000","432014000400005"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T06:56:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","28896000","CRC","Municipalidad de Tarrazú","2018LA-000004-0002900001-432018000700016","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lastreo Tarrazú 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0002900001}]","San José","432018000700016",,"2018LA-000004-0002900001","ocds-rwubve-2018LA-000004-0002900001","[BIENES/SERVICIOS]","28930400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","28896000","https://www.sicop.go.cr/index.jsp","buyer","28930400","432018000700016"
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-25T12:24:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","26543313","CRC","Municipalidad de Buenos Aires","2014LA-000006-0004200001-432014000400009","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACION DE MAQUINARIA PARA: MANTENIMIENTO DEL CAMINO 603051 De: (ENT.C.11) BAJO SABALO A: (ENT.C.37) BIOLLEY","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0004200001}]","Puntarenas","432014000400009","2014-07-25T12:24:15.000Z","2014LA-000006-0004200001","ocds-rwubve-2014LA-000006-0004200001","[OBRA PUBLICA]","26496800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","26543313","https://www.sicop.go.cr/index.jsp","buyer","26496800","432014000400009"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-22T10:06:52.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","29880000","CRC","Municipalidad de Tarrazú","2018LA-000003-0002900001-432018000700007","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Maquinaria San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002900001}]","San José","432018000700007",,"2018LA-000003-0002900001","ocds-rwubve-2018LA-000003-0002900001","[BIENES/SERVICIOS]","25791715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","29880000","https://www.sicop.go.cr/index.jsp","buyer","25791715","432018000700007"
"2021-11-28T01:38:18.000Z","2014-09-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-25T12:23:12.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","24660825","CRC","Municipalidad de Buenos Aires","2014LA-000004-0004200001-432014000400008","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA MANTENIMIENTO DEL CAMINO 6-03-031 CALLES URBANAS –CUADRANTES POTRERO GRANDE – BUENOS","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0004200001}]","Puntarenas","432014000400008","2014-07-25T12:23:12.000Z","2014LA-000004-0004200001","ocds-rwubve-2014LA-000004-0004200001","[OBRA PUBLICA]","24656000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","24660825","https://www.sicop.go.cr/index.jsp","buyer","24656000","432014000400008"
"2021-11-28T01:44:21.000Z","2018-07-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T07:53:15.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0017500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","25700000","CRC","MUNICIPALIDAD DE TURRIALBA","2018CD-000019-0017500001-432018000100023","[contract]","municipalidad-de-turrialba","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del camino y sistema de drenaje del camino Mollejones-Río Pacuare, distrito de La Suiza, Turrialba, Cartago.","CRC","[{id=sicop-1638063428447}]","Servicios","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0017500001}]","Cartago","432018000100023","2018-08-06T07:53:15.000Z","2018CD-000019-0017500001","ocds-rwubve-2018CD-000019-0017500001","[OBRA PUBLICA]","24235000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","25700000","https://www.sicop.go.cr/index.jsp","buyer","24235000","432018000100023"
