"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-05-20T19:53:00.000Z","2014-05-23T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Universidad Autónoma de Chiapas","CHIS","complete","[SERVICIOS PROFESIONALES Y CONSTRUCCION SERVICONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388640]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES Y CONSTRUCCION SERVICONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-profesionales-y-construccion-servicons-sa-de-cv}]","Nacional","MXN","Universidad Autónoma de Chiapas","LO-907068983-N1-2014-546276","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[servicios-profesionales-y-construccion-servicons-sa-de-cv]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","Luis Manuel Reynosa Morales","2014-05-21T10:00:00.000Z","luis-manuel-reynosa-morales","contract","Universidad Autónoma de Chiapas","unidad-compradora","Construcción de edificio tipo U-3C de 13 E.E. en la Facultad de Humanidades, Campus VI, en Tuxtla Gutiérrez, Chiapas","[{id=compranet-1620524637144}]","907068983","false","Expirado","Construcción de edificio tipo U-3C de 13 E.E. en la Facultad de Humanidades, Campus VI, en Tuxtla Gutiérrez, Chiapas","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","Universidad Autónoma de Chiapas","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","546276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388640}]","Chiapas","Construcción de edificio tipo U-3C de 13 E.E. en la Facultad de Humanidades, Cam","546276","true","Presencial","Universidad Autónoma de Chiapas","2014-10-29T00:00:00.000Z","579058","ocds-0ud2q6-LO-907068983-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.078345244E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS PROFESIONALES Y CONSTRUCCION SERVICONS SA DE CV, id=servicios-profesionales-y-construccion-servicons-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.078345244E7","546276"
"2019-09-11T10:42:05.000Z","2018-03-06T15:02:00.000Z","2018-03-22T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2018-03-31T00:00:00.000Z","México","SECRETARÍA ADMINISTRATIVA","CHIS","complete","[MAPFRE MÉXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405636]","[{address={countryName=México}, roles=supplier, name=MAPFRE MÉXICO, S.A., details={type=company}, id=mapfre-mexico-sa}]","Nacional","MXN","SECRETARÍA ADMINISTRATIVA","LA-907068994-E1-2018-1953004","[contractTermination]","secretaria-administrativa-universidad-autonoma-de-chiapas","[mapfre-mexico-sa]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ROBERTO CARDENAS DE LEÓN","2018-03-16T09:00:00.000Z","roberto-cardenas-de-leon","contract","SECRETARÍA ADMINISTRATIVA","unidad-compradora","CUOTA PARA EL SEGURO DE VIDA","[{id=compranet-1599767228359}]","907068994","false","Expirado","CUOTA PARA EL SEGURO DE VIDA","open","institution","secretaria-administrativa-universidad-autonoma-de-chiapas","SECRETARÍA ADMINISTRATIVA","secretaria-administrativa-universidad-autonoma-de-chiapas","1953004","MX-CPA","MXN","[{datePublished=2018-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405636}]","Chiapas","CUOTA PARA EL SEGURO DE VIDA","1953004",,"Presencial","Universidad Autónoma de Chiapas","2018-12-31T00:00:00.000Z","1622863","ocds-0ud2q6-LA-907068994-E1-2018","false","[{}]","01. Licitación Pública LAASSP","1.06704176E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAPFRE MÉXICO, S.A., id=mapfre-mexico-sa}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.06704176E7","1953004","2018-03-22T00:00:00.000Z","active","CUOTA PARA EL SEGURO DE VIDA SOLICITADO POR LA SECRETARIA ADMINISTRATIVA DE LA UNIVERSIDAD AUTÓNOMA DE CHIAPAS","CUOTA PARA EL SEGURO DE VIDA SOLICITADO POR LA SECRETARIA ADMINISTRATIVA DE LA UNIVERSIDAD AUTÓNOMA DE CHIAPAS","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-11-08T17:40:02.000Z",,"2012-07-11T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[PROYECTO Y DESARROLLO DE OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125885]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y DESARROLLO DE OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-y-desarrollo-de-obra-civil-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","EO-907068994-N1-2012-246170","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[proyecto-y-desarrollo-de-obra-civil-sa-de-cv]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-07-03T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH-SA-DSG-LPE-001-2012-E","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH-SA-DSG-LPE-001-2012-E","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125885}]","Chiapas","REMODELACION Y MODERNIZACIÓN DE LA BIBLIOTECA CENTRAL UNIVERSITARIA ¿CARLOS MACI","246170","true","Presencial","Universidad Autónoma de Chiapas","2012-08-09T00:00:00.000Z","203591","ocds-0ud2q6-EO-907068994-N1-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.000611056E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROYECTO Y DESARROLLO DE OBRA CIVIL SA DE CV, id=proyecto-y-desarrollo-de-obra-civil-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.000611056E7","246170",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-14T02:00:00.000Z","2017-03-31T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[MAPFRE TEPEYAC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091967]","[{address={countryName=México}, roles=supplier, name=MAPFRE TEPEYAC, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2017-1582116","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[mapfre-tepeyac-sa]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-03-23T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","CUOTA PARA EL SEGURO DE VIDA","[{id=compranet-1620524637144}]","907068994","false","Expirado","CUOTA PARA EL SEGURO DE VIDA","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1582116","MX-CPA","MXN","[{datePublished=2017-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091967}]","Chiapas","CUOTA PARA EL SEGURO DE VIDA","1582116","true","Presencial","Universidad Autónoma de Chiapas","2017-12-31T00:00:00.000Z","1286381","ocds-0ud2q6-LA-907068994-E1-2017","false","[{}]","01. Licitación Pública LAASSP","9075273.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAPFRE TEPEYAC, S.A., id=mapfre-tepeyac-sa}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9075273.75","1582116","2017-03-28T00:00:00.000Z","active",,,,,
"2019-01-24T01:17:46.000Z","2014-08-07T08:01:00.000Z","2014-09-09T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Universidad Autónoma de Chiapas","CHIS","complete","[ESTEBAN RAMAYO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434069]","[{address={countryName=México}, roles=supplier, name=ESTEBAN RAMAYO GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=esteban-ramayo-gonzalez}]","Nacional","MXN","Universidad Autónoma de Chiapas","LO-907068983-N4-2014-599426","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[esteban-ramayo-gonzalez]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","Luis Manuel Reynosa Morales","2014-08-22T08:00:00.000Z","luis-manuel-reynosa-morales","contract","Universidad Autónoma de Chiapas","unidad-compradora","Construcción de edificio tipo U-3C de 07E.E. para la Escuela de Humanidades, Campus IV, en el municipio de Tapachula, Chiapas","[{id=compranet-1620524637144}]","907068983","false","Expirado","Construcción de edificio tipo U-3C de 07E.E. para la Escuela de Humanidades, Campus IV, en el municipio de Tapachula, Chiapas","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","Universidad Autónoma de Chiapas","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","599426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434069}]","Chiapas","¿Construcción de edificio tipo U-3C de 07 E.E. para la Escuela de Humanidades, C","599426","true","Presencial","Universidad Autónoma de Chiapas","2015-02-06T00:00:00.000Z","647422","ocds-0ud2q6-LO-907068983-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7440015.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ESTEBAN RAMAYO GONZALEZ, id=esteban-ramayo-gonzalez}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7440015.57","599426",,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-20T17:23:00.000Z","2014-05-23T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Universidad Autónoma de Chiapas","CHIS","complete","[PROYECTO Y DESARROLLO DE OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388584]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y DESARROLLO DE OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyecto-y-desarrollo-de-obra-civil-sa-de-cv}]","Nacional","MXN","Universidad Autónoma de Chiapas","LO-907068983-N2-2014-546332","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[proyecto-y-desarrollo-de-obra-civil-sa-de-cv]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","Luis Manuel Reynosa Morales","2014-05-21T13:00:00.000Z","luis-manuel-reynosa-morales","contract","Universidad Autónoma de Chiapas","unidad-compradora","Construcción de edificio tipo U-3C de 09 E.E. en la Facultad de Ingeniería, Campus I, en Tuxtla Gutiérrez, Chiapas","[{id=compranet-1620524637144}]","907068983","false","Expirado","Construcción de edificio tipo U-3C de 09 E.E. en la Facultad de Ingeniería, Campus I, en Tuxtla Gutiérrez, Chiapas","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","Universidad Autónoma de Chiapas","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","546332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388584}]","Chiapas","Construcción de edificio tipo U-3C de 09 E.E. en la Facultad de Ingeniería, Camp","546332","true","Presencial","Universidad Autónoma de Chiapas","2014-10-29T00:00:00.000Z","583090","ocds-0ud2q6-LO-907068983-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6628194.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=PROYECTO Y DESARROLLO DE OBRA CIVIL SA DE CV, id=proyecto-y-desarrollo-de-obra-civil-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6628194.4","546332",,,,,,,
"2019-11-08T17:40:02.000Z",,"2012-09-28T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-I4-2012-246235","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[tecnologia-y-componentes-en-computacion-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-09-24T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH/SA/DAS/006/12","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH/SA/DAS/006/12","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159187}]","Chiapas","ADQUISICION DE EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACIÓN","246235","true","Presencial","Universidad Autónoma de Chiapas","2012-10-28T00:00:00.000Z","253285","ocds-0ud2q6-LA-907068994-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6435824","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGIA Y COMPONENTES EN COMPUTACION SA DE CV, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6435824","246235",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-25T10:22:00.000Z","2017-05-19T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127118]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E4-2017-1643278","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-05-15T09:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","false","Expirado","ADQUISICIÓN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1643278","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127118}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1643278","true","Presencial","Universidad Autónoma de Chiapas","2017-08-11T00:00:00.000Z","1334492","ocds-0ud2q6-LA-907068994-E4-2017","false","[{amount={amount=5504880, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","5504880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5504880","1643278","2017-05-18T00:00:00.000Z","active",,,,"11S245","FORT CALIDAD EN INST"
"2019-11-08T17:40:02.000Z",,"2012-09-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ZUMA + URBANIZACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152244]","[{address={countryName=México}, roles=supplier, name=ZUMA + URBANIZACION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zuma-+-urbanizacion}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LO-907068994-N3-2012-246227","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[zuma-+-urbanizacion]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-08-29T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH-SA-DSG-LPN-002-2012-F","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH-SA-DSG-LPN-002-2012-F","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152244}]","Chiapas","CONSTRUCCIÓN DE EDIF. TIPO U2-C DE 09 ENTRE-EJES PARA 04 LABORATORIOS Y 16 AN","246227","true","Presencial","Universidad Autónoma de Chiapas","2012-11-19T00:00:00.000Z","242699","ocds-0ud2q6-LO-907068994-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5129446.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ZUMA + URBANIZACION, id=zuma-+-urbanizacion}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5129446.15","246227",,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-19T08:43:00.000Z","2014-06-04T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Universidad Autónoma de Chiapas","CHIS","complete","[INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394297]","[{address={countryName=México}, roles=supplier, name=INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=indigo-construcciones-y-servicios-del-sureste-sa-de-cv}]","Nacional","MXN","Universidad Autónoma de Chiapas","LO-907068983-N3-2014-546374","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[indigo-construcciones-y-servicios-del-sureste-sa-de-cv]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","Luis Manuel Reynosa Morales","2014-05-21T08:00:00.000Z","luis-manuel-reynosa-morales","contract","Universidad Autónoma de Chiapas","unidad-compradora","Construcción de Plaza Universitaria en el Campus IV, en Tapachula, Chiapas","[{id=compranet-1620524637144}]","907068983","false","Expirado","Construcción de Plaza Universitaria en el Campus IV, en Tapachula, Chiapas","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","Universidad Autónoma de Chiapas","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","546374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394297}]","Chiapas","Construcción de Plaza Universitaria en el Campus IV, en Tapachula, Chiapas","546374","true","Presencial","Universidad Autónoma de Chiapas","2014-09-02T00:00:00.000Z","591746","ocds-0ud2q6-LO-907068983-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4812805.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV, id=indigo-construcciones-y-servicios-del-sureste-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4812805.07","546374",,,,,,,
