"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CB-A-519-W-0-9]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","CENTRO SCT OAXACA","9-T-CB-A-519-W-0-9-9-T-CB-A-519-W-0-9","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE RECONSTRUCCION DEL PUENTE GUEGOVELA MEDIANTE LA SUSTITUCION DE SUPERESTRUCTURA Y SUBESTRUCTURA UBICADO EN EL KM. 35 121 DEL RAMAL A SOLA DE VEGA DE LA CARRETERA: OAXACA - PUERTO ESCONDIDO EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","TRABAJOS DE RECONSTRUCCION DEL PUENTE GUEGOVELA MEDIANTE LA SUSTITUCION DE SUPERESTRUCTURA Y SUBESTRUCTURA UBICADO EN EL KM. 35 121 DEL RAMAL A SOLA DE VEGA DE LA CARRETERA: OAXACA - PUERTO ESCONDIDO EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CB-A-519-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-T-CB-A-519-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CB-A-519-W-0-9}]","TRABAJOS DE RECONSTRUCCION DEL PUENTE GUEGOVELA MEDIANTE LA SUSTITUCION DE SUPERESTRUCTURA Y SUBESTRUCTURA UBICADO EN EL KM. 35 121 DEL RAMAL A SOLA DE VEGA DE LA CARRETERA: OAXACA - PUERTO ESCONDIDO EN EL ESTADO DE OAXACA.","9-T-CB-A-519-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-15T00:00:00.000Z","9-T-CB-A-519-W-0-9","ocds-0ud2q6-9-T-CB-A-519-W-0-9","257278167","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257278167","9-T-CB-A-519-W-0-9"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-523-W-0-9]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","CENTRO SCT OAXACA","9-T-CF-A-523-W-0-9-9-T-CF-A-523-W-0-9","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL PUENTE VEHICULAR ARROYO CALABAZO UBICADO EN EL KM. 7 730 CON UNA LONGITUD DE 30 MTS SOBRE EL CAMINO: SAN FELIPE JALAPA DE DIAZ - SAN FELIPE USILA EN EL ESTADO DE OAXACA","[{id=pot-1620519810584}]","CONSTRUCCION DEL PUENTE VEHICULAR ARROYO CALABAZO UBICADO EN EL KM. 7 730 CON UNA LONGITUD DE 30 MTS SOBRE EL CAMINO: SAN FELIPE JALAPA DE DIAZ - SAN FELIPE USILA EN EL ESTADO DE OAXACA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CF-A-523-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-T-CF-A-523-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-523-W-0-9}]","CONSTRUCCION DEL PUENTE VEHICULAR ARROYO CALABAZO UBICADO EN EL KM. 7 730 CON UNA LONGITUD DE 30 MTS SOBRE EL CAMINO: SAN FELIPE JALAPA DE DIAZ - SAN FELIPE USILA EN EL ESTADO DE OAXACA","9-T-CF-A-523-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-30T00:00:00.000Z","9-T-CF-A-523-W-0-9","ocds-0ud2q6-9-T-CF-A-523-W-0-9","65464851","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65464851","9-T-CF-A-523-W-0-9"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Oaxaca","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0033&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","Subdirección de Obras del Centro SCT Oaxaca","00009057-033-09-9-T-CF-A-523-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernizaciýn a nivel pavimento con especificaciýn tipo ""C"" de un Camino Rural.","[{id=compranet3-1620530467436}]","Modernizaciýn a nivel pavimento con especificaciýn tipo ""C"" de un Camino Rural.","open","institution","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Oaxaca","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CF-A-523-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-T-CF-A-523-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0033&AnoInv=2009&TipInv=R}]","MODERNIZACIÓN A NIVEL PAVIMENTO DEL CAMINO: EL PARAISO - SANTA MARIA TEPATA (SANTA MARÍA PETAPA - MATÍAS ROMERO), DEL KM. 4+300 AL KM. 7+000, EN EL ESTADO DE OAXACA","9-T-CF-A-523-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009057-033-09","ocds-0ud2q6-00009057-033-09","6546485.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6546485.1","9-T-CF-A-523-W-0-9","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirección de Obras del Centro SCT Oaxaca","9057","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-525-W-0-8]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-525-W-0-8-8-T-CF-A-525-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION","[{id=pot-1620519810584}]","CONSTRUCCION","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-525-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-525-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-525-W-0-8}]","CONSTRUCCION","8-T-CF-A-525-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8-T-CF-A-525-W-0-8","ocds-0ud2q6-8-T-CF-A-525-W-0-8","5329311.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5329311.55","8-T-CF-A-525-W-0-8",,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Oaxaca","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0023&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","Subdirección de Obras del Centro SCT Oaxaca","00009057-023-09-9-T-CF-A-591-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL PUENTE VEHICULAR UBICADO EN EL KM 34+380 DEL CAMINO: ASUNCION ATOYAQUILLO - PUTLA EN EL ESTADO DE OAXACA.","[{id=compranet3-1620530467436}]","CONSTRUCCION DEL PUENTE VEHICULAR UBICADO EN EL KM 34+380 DEL CAMINO: ASUNCION ATOYAQUILLO - PUTLA EN EL ESTADO DE OAXACA.","open","institution","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Oaxaca","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CF-A-591-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-T-CF-A-591-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0023&AnoInv=2009&TipInv=R}]","MODERNIZACIýN A NIVEL PAVIMENTO DEL CAMINO: NEJAPA DE MADERO - SANTA ANA TAVELA, DEL KM 8+500 AL KM 9+820, EN EL ESTADO DE OAXACA","9-T-CF-A-591-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009057-023-09","ocds-0ud2q6-00009057-023-09","5295079.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5295079.61","9-T-CF-A-591-W-0-9","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirección de Obras del Centro SCT Oaxaca","9057","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-23T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Oaxaca","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0009&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","Subdirección de Obras del Centro SCT Oaxaca","00009057-009-08-8-T-CF-A-525-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL PUENTE EN EL KM 11+260 UBICADO SOBRE EL CAMINO KM. 16+200 E.C. (AYOTZINTEPEC - RIO CHIQUITO) - SAN PEDRO TEPINAPA COMUNAL - SAN PEDRO TEPINAPA EJIDAL - SANTA MARIA LOVANI, CON UNA LONGITUD DE 30 MTS, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","CONSTRUCCION DEL PUENTE EN EL KM 11+260 UBICADO SOBRE EL CAMINO KM. 16+200 E.C. (AYOTZINTEPEC - RIO CHIQUITO) - SAN PEDRO TEPINAPA COMUNAL - SAN PEDRO TEPINAPA EJIDAL - SANTA MARIA LOVANI, CON UNA LONGITUD DE 30 MTS, EN EL ESTADO DE OAXACA","open","institution","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Oaxaca","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-525-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-T-CF-A-525-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0009&AnoInv=2008&TipInv=R}]","Modernizaciýn y ampliaciýn del camino: Juquila - San Miguel Panixtlahuaca, del km. 16+000 al km. 19+000, en el Estado de Oaxaca.","8-T-CF-A-525-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009057-009-08","ocds-0ud2q6-00009057-009-08","4634183.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4634183.96","8-T-CF-A-525-W-0-8","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirección de Obras del Centro SCT Oaxaca","9057","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-556-W-0-9]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","CENTRO SCT OAXACA","9-T-CF-A-556-W-0-9-9-T-CF-A-556-W-0-9","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL CAMINO: LA ALICIA - SANTA MARIA LOVANI DEL KM. 0 000 AL KM 19 000 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","RECONSTRUCCION DEL CAMINO: LA ALICIA - SANTA MARIA LOVANI DEL KM. 0 000 AL KM 19 000 EN EL ESTADO DE OAXACA.","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CF-A-556-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-T-CF-A-556-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-556-W-0-9}]","RECONSTRUCCION DEL CAMINO: LA ALICIA - SANTA MARIA LOVANI DEL KM. 0 000 AL KM 19 000 EN EL ESTADO DE OAXACA.","9-T-CF-A-556-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-15T00:00:00.000Z","9-T-CF-A-556-W-0-9","ocds-0ud2q6-9-T-CF-A-556-W-0-9","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","9-T-CF-A-556-W-0-9",,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Oaxaca","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0085&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","Subdirección de Obras del Centro SCT Oaxaca","00009057-085-09-9-T-CF-A-556-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-nery-jesus-garcia-jimenez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIýN DEL CAMINO: LA ALICIA - SANTA MARIA LOVANI DEL KM 0+000 AL KM 19+000, EN EL ESTADO DE OAXACA.","[{id=compranet3-1620530467436}]","RECONSTRUCCIýN DEL CAMINO: LA ALICIA - SANTA MARIA LOVANI DEL KM 0+000 AL KM 19+000, EN EL ESTADO DE OAXACA.","direct","institution","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Oaxaca","subdireccion-de-obras-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CF-A-556-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-T-CF-A-556-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=57&NumInv=0085&AnoInv=2009&TipInv=D}]","RECONSTRUCCIýN DEL CAMINO: LA ALICIA - SANTA MARIA LOVANI DEL KM 0+000 AL KM 19+000, EN EL ESTADO DE OAXACA.","9-T-CF-A-556-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009057-085-09","ocds-0ud2q6-00009057-085-09","3043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.26","9-T-CF-A-556-W-0-9","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdirección de Obras del Centro SCT Oaxaca","9057","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección de Construcción de Infraestructura Educativa","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=49069&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","Dirección de Construcción de Infraestructura Educativa","49069004-008-06-026-R33A/DIE/CAPCE/0","[contract]","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[ing-nery-jesus-garcia-jimenez]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de edificio","open","institution","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección de Construcción de Infraestructura Educativa","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","026-R33A/DIE/CAPCE/0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-R33A/DIE/CAPCE/0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=49069&ClaUni=4&NumInv=0008&AnoInv=2006&TipInv=D}]","Obra Pýblica de caracter estatal a base de precios unitarios y tiempo determinado, para la Construcciýn de Espacios Educativos.","026-R33A/DIE/CAPCE/0","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA",,"49069004-008-06","ocds-0ud2q6-49069004-008-06","1179459.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179459.13","026-R33A/DIE/CAPCE/0","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Construcción de Infraestructura Educativa","49069004","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Dirección de Construcción de Infraestructura Educativa","active","complete","[ING. NERY JESUS GARCIA JIMENEZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=49115&ClaUni=5&NumInv=0039&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. NERY JESUS GARCIA JIMENEZ, details={type=person}, id=ing-nery-jesus-garcia-jimenez}]","MXN","Dirección de Construcción de Infraestructura Educativa","49115005-039-06-013-RA11/A/REF/DIE/C","[contract]","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[ing-nery-jesus-garcia-jimenez]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliaciýn de escuela","[{id=compranet3-1620530467436}]","Ampliaciýn de escuela","direct","institution","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","Dirección de Construcción de Infraestructura Educativa","direccion-de-construccion-de-infraestructura-educativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","013-RA11/A/REF/DIE/C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-RA11/A/REF/DIE/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=49115&ClaUni=5&NumInv=0039&AnoInv=2006&TipInv=D}]","Ampliaciýn de escuela","013-RA11/A/REF/DIE/C","COMITÉ ADMINISTRADOR DEL PROGRAMA PARA LA CONSTRUCCIÓN DE ESCUELAS EN OAXACA",,"49115005-039-06","ocds-0ud2q6-49115005-039-06","69154.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NERY JESUS GARCIA JIMENEZ, id=ing-nery-jesus-garcia-jimenez}]","comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69154.78","013-RA11/A/REF/DIE/C","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Construcción de Infraestructura Educativa","49115005","MX-CPA","[Obra Publica]"
