"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-12-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501094&pr=2015]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","299999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ICMTP402015-S5M0139-11501094","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","limited","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11501094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501094&pr=2015}]","Campeche","11501094","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501094","ocds-0ud2q6-CAMP-ICMTP402015-S5M0139","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11501094"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647570&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","1515.01","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-006CEM2012-S250555-10647570","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10647570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647570&pr=2012}]","Yucatán","10647570","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10647570","ocds-0ud2q6-YUC-006CEM2012-S250555","[Servicios Generales]","1515.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1515.01","10647570","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694468&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","406","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-006RAD2011-S250404-10694468","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10694468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694468&pr=2012}]","Yucatán","10694468","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10694468","ocds-0ud2q6-YUC-006RAD2011-S250404","[Servicios Generales]","406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406","10694468","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647571&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","1515.01","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-007CEM2012-S250556-10647571","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10647571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647571&pr=2012}]","Yucatán","10647571","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10647571","ocds-0ud2q6-YUC-007CEM2012-S250556","[Servicios Generales]","1515.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1515.01","10647571","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694469&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","406","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-007RAD2011-S250405-10694469","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10694469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694469&pr=2012}]","Yucatán","10694469","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10694469","ocds-0ud2q6-YUC-007RAD2011-S250405","[Servicios Generales]","406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406","10694469","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647572&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","939.01","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-008CEM2012-S250557-10647572","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10647572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647572&pr=2012}]","Yucatán","10647572","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10647572","ocds-0ud2q6-YUC-008CEM2012-S250557","[Servicios Generales]","939.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","939.01","10647572","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716263&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","348","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-078RAD2011-S250479-10716263","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10716263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716263&pr=2012}]","Yucatán","10716263","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10716263","ocds-0ud2q6-YUC-078RAD2011-S250479","[Servicios Generales]","348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348","10716263","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716264&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","406","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-079RAD2011-S250480-10716264","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10716264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716264&pr=2012}]","Yucatán","10716264","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10716264","ocds-0ud2q6-YUC-079RAD2011-S250480","[Servicios Generales]","406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406","10716264","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716265&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","348","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-080RAD2011-S250481-10716265","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10716265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716265&pr=2012}]","Yucatán","10716265","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10716265","ocds-0ud2q6-YUC-080RAD2011-S250481","[Servicios Generales]","348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348","10716265","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712729&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","406","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-081RAD2011-S250482-10712729","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10712729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712729&pr=2012}]","Yucatán","10712729","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10712729","ocds-0ud2q6-YUC-081RAD2011-S250482","[Servicios Generales]","406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406","10712729","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-31T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702645&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","727","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-192011-S250812-10702645","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10702645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702645&pr=2012}]","Yucatán","10702645","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10702645","ocds-0ud2q6-YUC-192011-S250812","[Servicios Generales]","727","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","727","10702645","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
