"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[AGARTHA CONSTRCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351283&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGARTHA CONSTRCCIONES S.A DE C.V, details={type=company}, id=agartha-constrcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-003-10-4500351283","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[agartha-constrcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauracion de vías de ferrocarril para la descarga de combustoleo por carrotanques en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauracion de vías de ferrocarril para la descarga de combustoleo por carrotanques en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500351283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500351283&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Restauracion de vías de ferrocarril para la descarga de combustoleo por carrotanques en la Terminal de Almacenamiento y Reparto Pajaritos","4500351283","PEMEX REFINACIÓN","18576086-003-10","ocds-0ud2q6-18576086-003-10","4814544.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGARTHA CONSTRCCIONES S.A DE C.V, id=agartha-constrcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4814544.93","4500351283"
"2021-05-09T03:21:07.000Z","2009-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500270800&p_CveDep=18576&p_CveUni=086&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gonsal-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-007-08-4500270800","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-y-comercializadora-gonsal-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de Losas de Concreto en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de Losas de Concreto en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500270800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500270800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500270800&p_CveDep=18576&p_CveUni=086&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Restauraciýn de Losas de Concreto en la Terminal de Almacenamiento y Reparto Pajaritos","4500270800","PEMEX REFINACIÓN","18576086-007-08","ocds-0ud2q6-18576086-007-08","3731279.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., id=constructora-y-comercializadora-gonsal-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3731279.33","4500270800"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-003-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-003-04-18576086-003-04","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Mantenimiento a Vías de Ferrocarril del Centro Embarcador Pajaritos","[{id=compranet3-1620530467436}]","18576086","Mantenimiento a Vías de Ferrocarril del Centro Embarcador Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-003-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Vías de Ferrocarril del Centro Embarcador Pajaritos","18576086-003-04","PEMEX REFINACIÓN","18576086-003-04","ocds-0ud2q6-18576086-003-04","3466471.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3466471.34","18576086-003-04"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500305062&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-002-09-4500305062","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de Pavimentos en ýreas de Rodamientos, Losas y Muros en Interior de Diques y Bases de Tanques Verticales en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de Pavimentos en ýreas de Rodamientos, Losas y Muros en Interior de Diques y Bases de Tanques Verticales en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500305062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500305062&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Restauraciýn de Pavimentos en ýreas de Rodamientos, Losas y Muros en Interior de Diques y Bases de Tanques Verticales en la Terminal de Almacenamiento y Reparto Pajaritos","4500305062","PEMEX REFINACIÓN","18576086-002-09","ocds-0ud2q6-18576086-002-09","3326869.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3326869.66","4500305062"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[MANTENIMIENTO CONSTRUCCION Y SERVICIOS DEL SURESTE S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500346940&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO CONSTRUCCION Y SERVICIOS DEL SURESTE S. A. DE C.V., details={type=company}, id=mantenimiento-construccion-y-servicios-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-002-10-4500346940","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[mantenimiento-construccion-y-servicios-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauración de pavimentos en areas de llenaderas, calles, estacionamiento de autotanques y en el interior de diques y Restauración de taludes de las bases de los tanques verticales localizados en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauración de pavimentos en areas de llenaderas, calles, estacionamiento de autotanques y en el interior de diques y Restauración de taludes de las bases de los tanques verticales localizados en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500346940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500346940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500346940&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Restauración de pavimentos en areas de llenaderas, calles, estacionamiento de autotanques y en el interior de diques y Restauración de taludes de las bases de los tanques verticales localizados en la Terminal de Almacenamiento y Reparto Pajaritos","4500346940","PEMEX REFINACIÓN","18576086-002-10","ocds-0ud2q6-18576086-002-10","3170807.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CONSTRUCCION Y SERVICIOS DEL SURESTE S. A. DE C.V., id=mantenimiento-construccion-y-servicios-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3170807.25","4500346940"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[EQUIPAMIENTOS Y SERVICIOS PARA LA INDUSTRIA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500344263&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPAMIENTOS Y SERVICIOS PARA LA INDUSTRIA NACIONAL, S.A. DE C.V., details={type=company}, id=equipamientos-y-servicios-para-la-industria-nacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-001-10-4500344263","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[equipamientos-y-servicios-para-la-industria-nacional-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauracion de anillos de enfriamiento en los tanques de 20,000 bls. TV-59 de gas nafta, TV-60 y TV-66 de estireno, TV-73 de metanol en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauracion de anillos de enfriamiento en los tanques de 20,000 bls. TV-59 de gas nafta, TV-60 y TV-66 de estireno, TV-73 de metanol en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500344263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500344263&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Restauracion de anillos de enfriamiento en los tanques de 20,000 bls. TV-59 de gas nafta, TV-60 y TV-66 de estireno, TV-73 de metanol en la Terminal de Almacenamiento y Reparto Pajaritos","4500344263","PEMEX REFINACIÓN","18576086-001-10","ocds-0ud2q6-18576086-001-10","3067959.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTOS Y SERVICIOS PARA LA INDUSTRIA NACIONAL, S.A. DE C.V., id=equipamientos-y-servicios-para-la-industria-nacional-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3067959.2","4500344263"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500303669&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS DEL GOLFO SA DE CV, details={type=company}, id=construcciones-y-arrendamientos-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-001-09-4500303669","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[construcciones-y-arrendamientos-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de Anillos de Enfriamiento en el Tanque de Almacenamiento de Xileno TV-71 de 15,000 barriles y en los Tanques de Almacenamiento de Metanol TV-70, TV-72 y TV-73 de 20,000 barriles en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de Anillos de Enfriamiento en el Tanque de Almacenamiento de Xileno TV-71 de 15,000 barriles y en los Tanques de Almacenamiento de Metanol TV-70, TV-72 y TV-73 de 20,000 barriles en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500303669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500303669&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Restauraciýn de Anillos de Enfriamiento en el Tanque de Almacenamiento de Xileno TV-71 de 15,000 barriles y en los Tanques de Almacenamiento de Metanol TV-70, TV-72 y TV-73 de 20,000 barriles en la Terminal de Almacenamiento y Reparto Pajaritos","4500303669","PEMEX REFINACIÓN","18576086-001-09","ocds-0ud2q6-18576086-001-09","2873505.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS DEL GOLFO SA DE CV, id=construcciones-y-arrendamientos-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2873505.23","4500303669"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244983&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-07-4500244983","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500244983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244983&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","4500244983","PEMEX REFINACIÓN","18576086-005-07","ocds-0ud2q6-18576086-005-07","2381804.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381804.43","4500244983"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-001-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-001-04-18576086-001-04","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIAS DE FERROCARRIL DE LA TAD MINATITLAN","[{id=compranet3-1620530467436}]","18576086","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIAS DE FERROCARRIL DE LA TAD MINATITLAN","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-001-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIAS DE FERROCARRIL DE LA TAD MINATITLAN","18576086-001-04","PEMEX REFINACIÓN","18576086-001-04","ocds-0ud2q6-18576086-001-04","2373931.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373931.77","18576086-001-04"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[REMARU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016109&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REMARU S.A. DE C.V., details={type=company}, id=remaru-sa-de-cv}]","Internacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-004-09-4600016109","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[remaru-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Mantenimiento preventivo y correctivo a unidades de recuperación de vapores en las terminales de almacenamiento y reparto Pajaritos, Puebla y Villahermosa, bajo la modalidad de contrato abierto a precio fijo para el año 2009","[{id=compranet3-1620530467436}]","18576086","Mantenimiento preventivo y correctivo a unidades de recuperación de vapores en las terminales de almacenamiento y reparto Pajaritos, Puebla y Villahermosa, bajo la modalidad de contrato abierto a precio fijo para el año 2009","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4600016109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016109&p_CveDep=18576&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a unidades de recuperación de vapores en las terminales de almacenamiento y reparto Pajaritos, Puebla y Villahermosa, bajo la modalidad de contrato abierto a precio fijo para el año 2009","4600016109","PEMEX REFINACIÓN","18576086-004-09","ocds-0ud2q6-18576086-004-09","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMARU S.A. DE C.V., id=remaru-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","4600016109"
