"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.dateSigned","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2015-05-26T13:52:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559135]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-N143-2015-777747","[contract]","direccion-de-contrataciones-secretaria-de-economia","[uninet-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2015-06-23T09:30:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contratación Plurianual del ""Servicio de Comunicaciones Unificadas para la SE""","[{id=compranet-1620524637144}]","010000999","true","Activo","Contratación Plurianual del ""Servicio de Comunicaciones Unificadas para la SE""","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","777747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559135}]","Contratación Plurianual del ""Servicio de Comunicaciones Unificadas para la SE""","777747","true","Electrónica","Secretaría de Economía","2019-07-31T00:00:00.000Z","820464","ocds-0ud2q6-LA-010000999-N143-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","364799369","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364799369","777747"
"2019-01-24T01:17:00.000Z","2016-03-18T14:53:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[DESARROLLO DE INFRAESTRUCTURA I.C.G. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827230]","[{identifier={legalName=DESARROLLO DE INFRAESTRUCTURA I.C.G. SA DE CV, scheme=RUPC, id=504299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE INFRAESTRUCTURA I.C.G. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-infraestructura-icg-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LO-010000999-E91-2016-1054386","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[desarrollo-de-infraestructura-icg-sa-de-cv]","works","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2016-04-07T09:30:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contratación del ""Reforzamiento de Torre Ejecutiva"" de la Secretaría de Economía","[{id=compranet-1620524637144}]","010000999","true","Expirado","Contratación del ""Reforzamiento de Torre Ejecutiva"" de la Secretaría de Economía","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1054386","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827230}]","Contratación del ""Reforzamiento de Torre Ejecutiva""","1054386","true","Mixta","Secretaría de Economía","2017-10-31T00:00:00.000Z","1024270","ocds-0ud2q6-LO-010000999-E91-2016","false","[{}]","02. Licitación Pública LOPSRM","2.523986655E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=DESARROLLO DE INFRAESTRUCTURA I.C.G. SA DE CV, id=desarrollo-de-infraestructura-icg-sa-de-cv}]","secretaria-de-economia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.523986655E8","1054386","2016-04-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-29T16:36:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[NEGOCIOS UNIVERSAL TD2 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809332]","[{identifier={legalName=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, scheme=RUPC, id=493698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negocios-universal-td2-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-E40-2016-1038194","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[negocios-universal-td2-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2016-03-17T10:30:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios Especializados con Terceros","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicios Especializados con Terceros","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1038194","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809332}]","Servicios Especializados con Terceros","1038194","true","Electrónica","Secretaría de Economía","2016-12-31T00:00:00.000Z","1006497","ocds-0ud2q6-LA-010000999-E40-2016","false","[{}]","01. Licitación Pública LAASSP","2.163103448E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, id=negocios-universal-td2-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.163103448E8","1038194","2016-03-29T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-02-07T17:44:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[SITAH SOLUCIONES INTELIGENTES CON TALENTO HUMANO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381916]","[{address={countryName=México}, roles=supplier, name=SITAH SOLUCIONES INTELIGENTES CON TALENTO HUMANO S DE RL DE CV, additionalIdentifiers={legalName=SITAH SOLUCIONES INTELIGENTES CON TALENTO HUMANO S DE RL DE CV, scheme=RFC, verified=1, id=SSI150907S64}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sitah-soluciones-inteligentes-con-talento-humano-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-E13-2018-1730016","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[sitah-soluciones-inteligentes-con-talento-humano-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2018-02-23T11:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicios especializados con terceros para diversas áreas de la Secretaría de Economía y del órgano desconcentrado Instituto Nacional del Emprendedor.","[{id=compranet-1599767228359}]","010000999","false","Expirado","Servicios especializados con terceros para diversas áreas de la Secretaría de Economía y del órgano desconcentrado Instituto Nacional del Emprendedor.","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1730016","MX-CPA","MXN","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381916}]","Contratación de Servicios con Terceros 2018","1730016",,"Electrónica","Secretaría de Economía","2018-12-31T00:00:00.000Z","1606599","ocds-0ud2q6-LA-010000999-E13-2018","false","[{}]","01. Licitación Pública LAASSP","1.914854203E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SITAH SOLUCIONES INTELIGENTES CON TALENTO HUMANO S DE RL DE CV, id=sitah-soluciones-inteligentes-con-talento-humano-s-de-rl-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.914854203E8","1730016","2018-02-27T00:00:00.000Z","active","Servicios especializados con terceros para diversas áreas de la Secretaría de Economía y del órgano desconcentrado Instituto Nacional del Emprendedor.","Servicios especializados con terceros para diversas áreas de la Secretaría de Economía y del órgano desconcentrado Instituto Nacional del Emprendedor.","No se utilizó el Contrato Marco"
"2021-12-23T17:15:42.000Z","2020-04-20T15:40:00.000Z","Secretaría de Economía","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-05-04T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[TRIARA COM SA DE CV, TRIARA.COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834231]","[{identifier={legalName=TRIARA COM SA DE CV, scheme=RUPC, id=17742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRIARA COM SA DE CV, additionalIdentifiers={legalName=TRIARA COM SA DE CV, scheme=RFC, verified=1, id=TCO0009128J1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=triara-com-sa-de-cv}, {identifier={legalName=TRIARA.COM SA DE CV, scheme=RUPC, id=17742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRIARA.COM SA DE CV, additionalIdentifiers={legalName=TRIARA.COM SA DE CV, scheme=RFC, verified=1, id=TCO0009128J1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=triaracom-sa-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","IA-010000999-E146-2020-2304897","[contract]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[triara-com-sa-de-cv, triaracom-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2020-04-27T11:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE APROVISIONAMIENTO DE INFRAESTRUCTURA DE CENTRO DE DATOS PARA LA SECRETARÍA DE ECONOMÍA Y SU SECTOR COORDINADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1639353600175}, {id=compranet-1640563200215}]","010000999","true","Activo","CONTRATACIÓN DEL SERVICIO DE APROVISIONAMIENTO DE INFRAESTRUCTURA DE CENTRO DE DATOS PARA LA SECRETARÍA DE ECONOMÍA Y SU SECTOR COORDINADO","limited","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2304897","MX-CPA","MXN","[{datePublished=2020-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834231}]","CONTRATACIÓN DEL SERVICIO DE APROVISIONAMIENTO DE INFRAESTRUCTURA DE CENTRO DE D","2304897",,"Electrónica","Secretaría de Economía","2022-12-31T00:00:00.000Z","2096653","ocds-0ud2q6-IA-010000999-E146-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.877245537E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=TRIARA COM SA DE CV, id=triara-com-sa-de-cv}, {name=TRIARA.COM SA DE CV, id=triaracom-sa-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.877245537E8","2304897","2020-04-30T00:00:00.000Z","active","CONTRATACIÓN DEL SERVICIO DE APROVISIONAMIENTO DE INFRAESTRUCTURA DE CENTRO DE DATOS PARA LA SECRETARÍA DE ECONOMÍA Y SU SECTOR COORDINADO","CONTRATACIÓN DEL SERVICIO DE APROVISIONAMIENTO DE INFRAESTRUCTURA DE CENTRO DE DATOS PARA LA SECRETARÍA DE ECONOMÍA Y SU SECTOR COORDINADO","No se utilizó el Contrato Marco","2020-05-15T00:00:00.000Z","Art. 41 fr. VII"
"2019-01-24T01:17:46.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[TRIARA COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536457]","[{identifier={legalName=TRIARA COM SA DE CV, scheme=RUPC, id=17742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRIARA COM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=triara-com-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N284-2014-714428","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[triara-com-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contratación Abierta Plurianual de Servicios Administrativos","[{id=compranet-1620524637144}]","010000999","true","Expirado","Contratación Abierta Plurianual de Servicios Administrativos","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","714428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536457}]","ERROR:#NAME?","714428","true","Presencial","Secretaría de Economía","2017-12-31T00:00:00.000Z","791155","ocds-0ud2q6-SA-010000999-N284-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.867665763E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=TRIARA COM SA DE CV, id=triara-com-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.867665763E8","714428",,,,,,,
"2019-11-08T17:40:02.000Z","2011-08-31T13:37:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37767]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Dirección de Contrataciones","LA-010000999-N160-2011-736546","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[uninet-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2011-09-19T10:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Red privada de voz y datos institucional","[{id=compranet-1620524637144}]","010000999","true","Expirado","Red privada de voz y datos institucional","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","736546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37767}]","Servicios de red privada de voz y datos institucional","736546","true",,"Secretaría de Economía","2014-10-31T00:00:00.000Z","64431","ocds-0ud2q6-LA-010000999-N160-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.551724138E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.551724138E8","736546",,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750010]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N264-2015-937341","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[televisa]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez",,"mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES (ETAPA 2)","[{id=compranet-1620524637144}]","010000999","false","Expirado","DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES (ETAPA 2)","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","937341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750010}]","DIFUSION DE LA CAMPAÑA PROMOCION DE LAS INVERSIONES ETAPA 2","937341","true","Presencial","Secretaría de Economía","2015-11-30T00:00:00.000Z","952457","ocds-0ud2q6-SA-010000999-N264-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.508620689E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=Televisa, id=televisa}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.508620689E8","937341",,,,,,,
"2021-12-23T17:15:30.000Z","2019-03-11T19:00:00.000Z","Secretaría de Economía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","SE","complete","[VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634676]","[{identifier={legalName=VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV, scheme=RUPC, id=577061, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV, additionalIdentifiers={legalName=VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV, scheme=RFC, verified=1, id=VEN1406109H5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vision-y-estrategia-de-negocios-sa-de-cv}]","Nacional","MXN","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","LA-010000999-E68-2019-2038947","[contractTermination]","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","[vision-y-estrategia-de-negocios-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","César Morales Ríos","2019-03-26T10:00:00.000Z","cesar-morales-rios","contract","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-compradora","Contratación de servicios especializados con terceros","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}, {id=compranet-1640563200215}]","010000999","false","Expirado","Contratación de servicios especializados con terceros","open","institution","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","Unidad de Prospectiva, Planeación y Evaluación, Dirección de Contrataciones","unidad-de-prospectiva-planeacion-y-evaluacion-direccion-de-contrataciones-secretaria-de-economia","2038947","MX-CPA","MXN","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634676}]","Contratación de servicios especializados con terceros","2038947",,"Electrónica","Secretaría de Economía","2019-12-31T00:00:00.000Z","1872878","ocds-0ud2q6-LA-010000999-E68-2019","false","[{}]","01. Licitación Pública LAASSP","1.293103448E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=VISION Y ESTRATEGIA DE NEGOCIOS SA DE CV, id=vision-y-estrategia-de-negocios-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E8","2038947","2019-03-29T00:00:00.000Z","active","Contratación de servicios especializados con terceros","Contratación de servicios especializados con terceros","No se utilizó el Contrato Marco","2019-04-08T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-07T15:12:00.000Z","Secretaría de Economía","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[NEGOCIOS UNIVERSAL TD2 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084589]","[{identifier={legalName=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, scheme=RUPC, id=493698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negocios-universal-td2-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","LA-010000999-E89-2017-1378569","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[negocios-universal-td2-s-de-rl-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","2017-03-23T11:00:00.000Z","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Contratación de Servicios con Terceros","[{id=compranet-1620524637144}]","010000999","false","Expirado","Contratación de Servicios con Terceros","open","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","1378569","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084589}]","Contratación de Servicios con Terceros","1378569","true","Electrónica","Secretaría de Economía","2017-12-31T00:00:00.000Z","1291061","ocds-0ud2q6-LA-010000999-E89-2017","false","[{}]","01. Licitación Pública LAASSP","1.163793103E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, id=negocios-universal-td2-s-de-rl-de-cv}]","secretaria-de-economia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.163793103E8","1378569","2017-03-30T00:00:00.000Z","active",,,,,
