"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA FLOR CORTES RAMIRES","15010.92","0","maria-flor-cortes-ramires","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MAYRA BELEM CRUZ ZARATE","19080","0","mayra-belem-cruz-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS RENATO ONTIVEROS GIANOLA","139150","0","jesus-renato-ontiveros-gianola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ONESIMO CHAVEZ LOPEZ","197345.44","0","onesimo-chavez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CÉSAR GUADARRAM GONZÁLEZ","15200","0","cesar-guadarram-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARMANDO ZAPATA JIMÉNEZ","582475","0","armando-zapata-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ENRIQUE PALOMARES ALVAREZ","25000","0","enrique-palomares-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIO ARTURO CHACON BENITEZ","97163.75","0","mario-arturo-chacon-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Yeny Robles Cruz","45000","0","yeny-robles-cruz","0"
"[{name=Bulgaria, id=bg, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIELA IVANOVA GEORGIEVA","26666.66","0","gabriela-ivanova-georgieva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BAZAN GODINEZ KARINA","3478.28","0","bazan-godinez-karina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Robert Oliver Ascher Villanueva","881302.28","0","robert-oliver-ascher-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:40:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","1","ENRIQUE SANCHEZ VAZQUEZ","692227.27","0","enrique-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CORTES SANDOVAL MARIA DE LOS ANGELES","69298.4","0","cortes-sandoval-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ROBLES NAVARRETE SAHALLELY","75782.8","0","robles-navarrete-sahallely","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ABEL AGUILAR MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ABEL AGUILAR MARTINEZ","122174.57","0","abel-aguilar-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARGARITA HEREDIA ZUBIETAQ","188813.79","0","margarita-heredia-zubietaq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO CALVA HERNANDEZ","334080","0","sergio-calva-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Edgar Ricardo Angulo Vázquez","146781.85","0","in-g-edgar-ricardo-angulo-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","QUINTANA PEREZ JULIO CESAR","55133.9075","0","quintana-perez-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAP.ALT. MIGUEL ANGEL ESTRADA JACOBO","54285.75","0","capalt-miguel-angel-estrada-jacobo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PERPULY GERALDO JOSE ANTONIO","180000","0","perpuly-geraldo-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MIGUEL RODRIGUEZ ASAF","871.05","0","jose-miguel-rodriguez-asaf","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LOURDES GONZALEZ OSNAYA","12448.63","0","maria-de-lourdes-gonzalez-osnaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIN AMEZQUITA FRANCISCO ARTURO","11105","0","marin-amezquita-francisco-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PATRICIA ESTHER ESTRELLA EK","106.45","0","patricia-esther-estrella-ek","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. ANGEL FERNANDO GARCIA ANDRADE}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ANGEL FERNANDO GARCÍA ANDRADE","218766.72","0","c-angel-fernando-garcia-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JOSÉ LORENZO SÁNCHEZ ALAVEZ","76000","0","jose-lorenzo-sanchez-alavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BERTHA SAN VICENTE BELLO","66000","0","bertha-san-vicente-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. MARIA IRENE NÚÑEZ CESEÑA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. MARIA IRENE NUÑEZ CESEÑA","533991.976","0","c-maria-irene-nunez-cesena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","LIDIA IZQUIERDO HERNANDEZ","1745065.6","0","lidia-izquierdo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IRVING UGALDE BENITEZ","64655.17","0","irving-ugalde-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","De Lucio Fernández Carlo Jerónimo","4378","0","de-lucio-fernandez-carlo-jeronimo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BENTACOURT ARAGON GABRIELA","567","0","bentacourt-aragon-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ARTURO GONZALEZ RIVERA","36713.28","0","jose-arturo-gonzalez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DRA.MONICA JASSO ROMO","32799","0","dramonica-jasso-romo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","LOPEZ ROJAS ALBERTO","155878","0","lopez-rojas-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUTH ANGELICA PATIÑO BUSTAMANTE","51724.14","0","ruth-angelica-patino-bustamante","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA CRUZ JAIME, scheme=RFC, id=LACJ680629CE0}]","0","[]","[{id=comprasimss}]","[proveedor]","76","1364101.46","[{id=comprasimss-1620608011130}]","0","LARA CRUZ JAIME","0","0","lara-cruz-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANGEL DE JESUS SANCHEZ VAZQUEZ","31970.92","0","angel-de-jesus-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL MANUAL RAMON RAMIREZ","121928.09","0","raul-manual-ramon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VALLEJO CARPINTERO ALFONSO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Vallejo Carpintero Alfonso","67972","0","vallejo-carpintero-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","FRANCO IVAN AVALOS ADAME","49593.74","0","franco-ivan-avalos-adame","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MAYRA DANIELA FOUGERAT GARCIA","25880","0","c-mayra-daniela-fougerat-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. MANUEL ALONSO JUÁREZ CASTAÑEDA","342882.4","0","arq-manuel-alonso-juarez-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESITA DE JESUS AURORA GONZÁLEZ FUENTES","1050","0","teresita-de-jesus-aurora-gonzalez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BECERRA RODRIGUEZ YEZMIN","38500","0","becerra-rodriguez-yezmin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","2.461145787E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS BARRIOS PEDREGO","0","0","jesus-barrios-pedrego","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALVARADO TARANGO SILVANA","7500","0","alvarado-tarango-silvana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[]","3.84180477E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel González Cisneros","0","0","miguel-angel-gonzalez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ALFONSO RANGEL ORIHUELA","25862.07","0","luis-alfonso-rangel-orihuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCELINO RODRIGUEZ MARQUEZ","51000","0","marcelino-rodriguez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DR. V. RUBEN MALDONADO RODRIGUEZ","656916.1599999999","0","dr-v-ruben-maldonado-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS FERANDEZ HERNANDEZ","137887","0","juan-carlos-ferandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Coppel Marin Delia Martha","100018.68","0","coppel-marin-delia-martha","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALICIA MARGARITA SOSA ORTEGÓN","218400","0","alicia-margarita-sosa-ortegon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JUAN CARLOS PINACHP SORIA","322568.28","0","juan-carlos-pinachp-soria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERIKA RODRIGUEZ MUÑIZ","55000","0","erika-rodriguez-muniz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ELENA NOGUEDA ADAME","4200","0","elena-nogueda-adame","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAZMÍN ESPINOZA HUITRÓN","15080","0","jazmin-espinoza-huitron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HERLINDA LEON HERRERA","415228.33999999997","0","herlinda-leon-herrera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=604270074, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ANNETTE MARIA JEREZ RUIZ","35000000","0","annette-maria-jerez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO MARTINEZ ANGELES, scheme=RFC, id=MAAG750729B7A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","600687.22","[{id=comprasimss-1620608011130}]","0","GERARDO MARTINEZ ANGELES","0","0","gerardo-martinez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MURRAY PRISANT RODRIGO","17145.96","0","murray-prisant-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALINE DOMINGUEZ ALONSO","12600","0","aline-dominguez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DIANA LAURA VIZCARRA DE LOS REYES","26880","0","diana-laura-vizcarra-de-los-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROBERTO CARRILES","45000","0","roberto-carriles","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","EVARISTO JAVIER URZUA ESTEVA","42586.21","0","evaristo-javier-urzua-esteva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SISTO AGRAMONTE","13920","0","sisto-agramonte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","DANIEL ALBERTO BONILLA CRUZ","1604073.3004","0","daniel-alberto-bonilla-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","UAM XOCHIMILCO","2000000","0","uam-xochimilco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JEREMIAS BAUTISTA MEDINA","76500","0","jeremias-bautista-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUZ MARÍA LUNA FUERTE","16834.07","0","luz-maria-luna-fuerte","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BAUTISTA HECTOR HUGO, scheme=RFC, id=ROBH820121T29}]","0","[]","[{id=comprasimss}]","[proveedor]","3","300707.95999999996","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BAUTISTA HECTOR HUGO","0","0","rodriguez-bautista-hector-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARRANZA AGUIRRE ARTURO DR.","180000","0","carranza-aguirre-arturo-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HEGA GOMER","82500","0","hega-gomer","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","ALEJANDRA PEÑALOZA ZARAGOZA","1.080445688E7","0","alejandra-penaloza-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","David Ramírez Esquivel","172500","0","david-ramirez-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCO VINICIO MONTIEL HERNANDEZ","978172.75","0","marco-vinicio-montiel-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALCANTARA PAZ MEDARDO I.B.Q","313606","0","alcantara-paz-medardo-ibq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MONDRAGON QUIROZ CESAR IVAN","302218.08","0","mondragon-quiroz-cesar-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABRAHAM ANGELES AVALOS","46586","0","abraham-angeles-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JORGE RASCIEL TREJO CONTRERAS","84302.22","0","jorge-rasciel-trejo-contreras","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108610169, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","CARLOS LUIS HIDALGO RAMIREZ","34500","0","carlos-luis-hidalgo-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GALLEGOS CARDENAS JOSE GERARDO DR.","36900","0","gallegos-cardenas-jose-gerardo-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JEAN PIERRE OCAMPO PINEDA","329022.5","0","jean-pierre-ocampo-pineda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANUEL VILLEGAS GILBERTO, scheme=RFC, id=MAVG721119RI6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","61050","[{id=comprasimss-1620608011130}]","0","MANUEL VILLEGAS GILBERTO","0","0","manuel-villegas-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLA AVALOS LUIS ANTONIO","210000","0","villa-avalos-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA GUADALUPE OCHOA BRACAMONTES","218500","0","maria-guadalupe-ochoa-bracamontes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MANUEL RODRIGUEZ DE LIRA","602.59","0","manuel-rodriguez-de-lira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVANA MORALI BASURTO","163296","0","silvana-morali-basurto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VALENZUELA RUBIO JESUS","2673.71","0","valenzuela-rubio-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR DOMINGUEZ MANZANAREZ","18000","0","victor-dominguez-manzanarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELISAVET MORALES CRUZ","48000","0","elisavet-morales-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALICIA MARÍA DOLORES MEZA BARRADA","14601.4","0","alicia-maria-dolores-meza-barrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Bertha Alicia Quintana Reyes","23800","0","bertha-alicia-quintana-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE FELIX AGUAYO TORRES","251695.32","0","jose-felix-aguayo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CRUZ HERNANDEZ ANASTACIO","16172","0","cruz-hernandez-anastacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Nallely Bautista Rojas}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","NALLELY BAUTISTA ROJAS","370664.37100000004","0","nallely-bautista-rojas","0"
