"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-06-16T07:21:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[COMERCIALIZADORA EXPLAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485804]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EXPLAIN SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA EXPLAIN SA DE CV, scheme=RFC, verified=1, id=CEX100601P83}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-explain-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E118-2018-1833364","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-explain-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-14T23:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MOTOBOMBA CENTRIFUGA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","MOTOBOMBA CENTRIFUGA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1833364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485804}]","MOTOBOMBA CENTRIFUGA","1833364","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1716537","ocds-0ud2q6-AA-007000998-E118-2018","false","[{}]","05. Adjudicación Directa LAASSP","5677.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA EXPLAIN SA DE CV, id=comercializadora-explain-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5677.96","1833364"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[BOTOFIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895942]","[{identifier={legalName=BOTOFIN SA DE CV, scheme=RUPC, id=67548, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOTOFIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=botofin-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E119-2016-1114114","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[botofin-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","BOTONES DE PASTA","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","BOTONES DE PASTA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1114114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895942}]","BOTONES DE PASTA","1114114",,"Presencial","Secretaría de la Defensa Nacional","2016-07-15T00:00:00.000Z","1093937","ocds-0ud2q6-AA-007000998-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","416.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BOTOFIN SA DE CV, id=botofin-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416.44","1114114","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[GRUPO COLLADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196247]","[{identifier={legalName=GRUPO COLLADO SA DE CV, scheme=RUPC, id=95876, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COLLADO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-collado-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E119-2017-1485969","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-collado-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","LAMINAS","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","LAMINAS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1485969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196247}]","LAMINAS","1485969",,"Presencial","Secretaría de la Defensa Nacional","2017-10-30T00:00:00.000Z","1412981","ocds-0ud2q6-AA-007000998-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","414312.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO COLLADO SA DE CV, id=grupo-collado-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414312.8","1485969","true"
"2019-09-11T10:42:05.000Z","2018-06-16T07:53:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[EXPORTACIONES TEXTILES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485805]","[{identifier={legalName=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, scheme=RUPC, id=456439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, additionalIdentifiers={legalName=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, scheme=RFC, verified=1, id=ETM980716PU7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exportaciones-textiles-mexicanas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E119-2018-1833365","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[exportaciones-textiles-mexicanas-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-14T23:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ESTUDIOS INVESTIGACION Y ANALISIS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","ESTUDIOS INVESTIGACION Y ANALISIS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1833365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485805}]","ESTUDIOS INVESTIGACION Y ANALISIS","1833365","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1716539","ocds-0ud2q6-AA-007000998-E119-2018","false","[{}]","05. Adjudicación Directa LAASSP","130460.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, id=exportaciones-textiles-mexicanas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130460.51","1833365",
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081435]","[{identifier={legalName=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=525488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-lubricantes-especializados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E12-2017-1343323","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[energia-y-lubricantes-especializados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","LUBRICANTES","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","LUBRICANTES","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1343323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081435}]","LUBRICANTES","1343323",,"Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1287506","ocds-0ud2q6-AA-007000998-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","32340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, id=energia-y-lubricantes-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32340","1343323","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-20T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[REFACCIONARIA MEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081435]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA MEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refaccionaria-mega-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E12-2017-1343329","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[refaccionaria-mega-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","LUBRICANTES","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","LUBRICANTES","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1343329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081435}]","LUBRICANTES","1343329",,"Presencial","Secretaría de la Defensa Nacional","2017-04-28T00:00:00.000Z","1287506","ocds-0ud2q6-AA-007000998-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","25230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=REFACCIONARIA MEGA SA DE CV, id=refaccionaria-mega-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25230","1343329","true"
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[TEXTILTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896032]","[{identifier={legalName=TEXTILTEL SA DE CV, scheme=RUPC, id=512829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEXTILTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=textiltel-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E120-2016-1114216","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[textiltel-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","GABARDINA 80/20 Y TAFETAN","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","GABARDINA 80/20 Y TAFETAN","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1114216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896032}]","GABARDINA 80/20 Y TAFETAN","1114216",,"Presencial","Secretaría de la Defensa Nacional","2016-07-15T00:00:00.000Z","1094011","ocds-0ud2q6-AA-007000998-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","383922","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TEXTILTEL SA DE CV, id=textiltel-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383922","1114216","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[TREOLSA SUMINISTROS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198971]","[{identifier={legalName=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, scheme=RUPC, id=521049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treolsa-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E120-2017-1489752","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[treolsa-suministros-y-servicios-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ROZADERA ESTAND 1/4 PLG CABLE ACERO","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","ROZADERA ESTAND 1/4 PLG CABLE ACERO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1489752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198971}]","ROZADERA ESTAND 1/4 PLG CABLE ACERO","1489752",,"Presencial","Secretaría de la Defensa Nacional","2017-10-16T00:00:00.000Z","1415925","ocds-0ud2q6-AA-007000998-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","20950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TREOLSA SUMINISTROS Y SERVICIOS SA DE CV, id=treolsa-suministros-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20950","1489752","true"
"2019-09-11T10:42:05.000Z","2018-06-16T08:08:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[EXPORTACIONES TEXTILES MEXICANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485807]","[{identifier={legalName=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, scheme=RUPC, id=456439, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, additionalIdentifiers={legalName=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, scheme=RFC, verified=1, id=ETM980716PU7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=exportaciones-textiles-mexicanas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E120-2018-1833367","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[exportaciones-textiles-mexicanas-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","2018-06-14T23:00:00.000Z","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ZIRCONIA ESTABILIZADA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","007000998","false","Expirado","ZIRCONIA ESTABILIZADA","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1833367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485807}]","ZIRCONIA ESTABILIZADA","1833367","No se utilizó el Contrato Marco","Presencial","Secretaría de la Defensa Nacional","2018-08-31T00:00:00.000Z","1716540","ocds-0ud2q6-AA-007000998-E120-2018","false","[{}]","05. Adjudicación Directa LAASSP","90641.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EXPORTACIONES TEXTILES MEXICANAS SA DE CV, id=exportaciones-textiles-mexicanas-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90641.38","1833367",
"2019-01-24T01:17:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[M&M TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897629]","[{identifier={legalName=M&M TEXTIL SA DE CV, scheme=RUPC, id=438535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M&M TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&m-textil-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E121-2016-1116084","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[m&m-textil-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","GANCHO PARA TRAJE","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","GANCHO PARA TRAJE","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1116084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897629}]","GANCHO PARA TRAJE","1116084",,"Presencial","Secretaría de la Defensa Nacional","2016-07-15T00:00:00.000Z","1095315","ocds-0ud2q6-AA-007000998-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","1651.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=M&M TEXTIL SA DE CV, id=m&m-textil-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1651.65","1116084","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA",,"complete","[BOTOFIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200015]","[{identifier={legalName=BOTOFIN SA DE CV, scheme=RUPC, id=67548, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOTOFIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=botofin-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-007000998-E121-2017-1491226","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[botofin-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO",,"jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","BOTÓN 18 CÓNCAVO 4HOYOS AZUL AÉREO","[{id=compranet-1620524637144}]",,"007000998","false","Expirado","BOTÓN 18 CÓNCAVO 4HOYOS AZUL AÉREO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1491226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200015}]","BOTÓN 18 CÓNCAVO 4HOYOS AZUL AÉREO","1491226",,"Presencial","Secretaría de la Defensa Nacional","2017-08-25T00:00:00.000Z","1417235","ocds-0ud2q6-AA-007000998-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","432173.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=BOTOFIN SA DE CV, id=botofin-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432173.04","1491226","true"
