"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PREMOLDELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160807&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PREMOLDELEC, S.A. DE C.V., details={type=company}, id=premoldelec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-05-700160807","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[premoldelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Accesorios para Red Subterranea","[{id=compranet3-1620530467436}]","18164041","Accesorios para Red Subterranea","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700160807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160807&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Accesorios para Red Subterranea","700160807","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-05","ocds-0ud2q6-18164041-034-05","23134.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMOLDELEC, S.A. DE C.V., id=premoldelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23134.8","700160807"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160808&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, details={type=company}, id=representaciones-electricas-para-transmision-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-05-700160808","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[representaciones-electricas-para-transmision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Accesorios para Red Subterranea","[{id=compranet3-1620530467436}]","18164041","Accesorios para Red Subterranea","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700160808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160808&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Accesorios para Red Subterranea","700160808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-05","ocds-0ud2q6-18164041-034-05","3765.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ELECTRICAS PARA TRANSMISION SA DE CV, id=representaciones-electricas-para-transmision-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3765.3","700160808"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[AUTOMOVILES DE LA COSTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700184379&vv_provsino=0]","[{roles=supplier, name=AUTOMOVILES DE LA COSTA, S.A. DE C.V., details={type=company}, id=automoviles-de-la-costa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-06-700184379","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[automoviles-de-la-costa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AUTOMOVIL SEDAN","[{id=compranet3-1620530467436}]","18164041","AUTOMOVIL SEDAN","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700184379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700184379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700184379&vv_provsino=0}]","Cable diferentes calibres","700184379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-06","ocds-0ud2q6-18164041-034-06","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILES DE LA COSTA, S.A. DE C.V., id=automoviles-de-la-costa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","700184379"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS CONELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188303&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONELEC, S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-06-700188303","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cable diferentes calibres","[{id=compranet3-1620530467436}]","18164041","Cable diferentes calibres","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188303&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Cable diferentes calibres","700188303","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-06","ocds-0ud2q6-18164041-034-06","42615800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC, S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42615800","700188303"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188319&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-06-700188319","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cable diferentes calibres","[{id=compranet3-1620530467436}]","18164041","Cable diferentes calibres","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188319&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Cable diferentes calibres","700188319","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-06","ocds-0ud2q6-18164041-034-06","33911985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33911985","700188319"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188335&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-06-700188335","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cable diferentes calibres","[{id=compranet3-1620530467436}]","18164041","Cable diferentes calibres","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188335&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Cable diferentes calibres","700188335","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-06","ocds-0ud2q6-18164041-034-06","9472080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9472080","700188335"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188347&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-06-700188347","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cable diferentes calibres","[{id=compranet3-1620530467436}]","18164041","Cable diferentes calibres","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188347&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Cable diferentes calibres","700188347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-06","ocds-0ud2q6-18164041-034-06","6032940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6032940","700188347"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CABLESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188350&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CABLESA, S.A. DE C.V., details={type=company}, id=cablesa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-06-700188350","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cablesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cable diferentes calibres","[{id=compranet3-1620530467436}]","18164041","Cable diferentes calibres","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700188350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700188350&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Cable diferentes calibres","700188350","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-06","ocds-0ud2q6-18164041-034-06","2130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLESA, S.A. DE C.V., id=cablesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2130000","700188350"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SRA. JULIANA LARA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700215151&vv_provsino=0]","[{roles=supplier, name=SRA. JULIANA LARA ROMERO, details={type=person}, id=sra-juliana-lara-romero}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-034-07-700215151","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sra-juliana-lara-romero]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CALAVERA Y OJO 18L CAT.CO-06","[{id=compranet3-1620530467436}]","18164041","CALAVERA Y OJO 18L CAT.CO-06","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700215151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700215151&vv_provsino=0}]","CALAVERA Y OJO 18L CAT.CO-06","700215151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-07","ocds-0ud2q6-18164041-034-07","257009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SRA. JULIANA LARA ROMERO, id=sra-juliana-lara-romero}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257009","700215151"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERNA ROBLES EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800360228&vv_provsino=0]","[{roles=supplier, name=SERNA ROBLES EDUARDO, details={type=person}, id=serna-robles-eduardo}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-08-800360228","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[serna-robles-eduardo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LIMPIEZA DE PODA AREA","[{id=compranet3-1620530467436}]","18164041","LIMPIEZA DE PODA AREA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800360228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800360228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800360228&vv_provsino=0}]","Cuchillas","800360228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-08","ocds-0ud2q6-18164041-034-08","289006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERNA ROBLES EDUARDO, id=serna-robles-eduardo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289006","800360228"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271279&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-08-700271279","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164041","Cuchillas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271279&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Cuchillas","700271279","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-08","ocds-0ud2q6-18164041-034-08","190500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190500","700271279"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271278&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-08-700271278","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164041","Cuchillas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271278&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Cuchillas","700271278","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-08","ocds-0ud2q6-18164041-034-08","1110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1110000","700271278"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271283&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-034-08-700271283","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas","[{id=compranet3-1620530467436}]","18164041","Cuchillas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271283&p_CveDep=18164&p_CveUni=041&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Cuchillas","700271283","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-034-08","ocds-0ud2q6-18164041-034-08","3773106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3773106","700271283"
