"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., SABIO BUSQUETS MONTSERRAT, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3320]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=SABIO BUSQUETS MONTSERRAT, details={type=person}, id=sabio-busquets-montserrat}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3320-3320","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[telefonos-de-mexico-sab-de-cv, sabio-busquets-montserrat, grupo-comercializador-yozkana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA C/NEGRO T/CARTA PRESENTACION PAQUETE C/50 PZAS.","[{id=pot-1620519810584}]","PASTA C/NEGRO T/CARTA PRESENTACION PAQUETE C/50 PZAS.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3320}]","PASTA C/NEGRO T/CARTA PRESENTACION PAQUETE C/50 PZAS.","3320","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3320","ocds-0ud2q6-3320","313.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=SABIO BUSQUETS MONTSERRAT, id=sabio-busquets-montserrat}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313.2","3320"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17281]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C., details={type=company}, id=centro-de-estudios-superiores-del-bajio-campus-queretaro-sc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17281-17281","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, centro-de-estudios-superiores-del-bajio-campus-queretaro-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17281}]","CAPACITACION","17281","CENTRO NACIONAL DE METROLOGIA","2011-06-30T00:00:00.000Z","17281","ocds-0ud2q6-17281","8970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=CENTRO DE ESTUDIOS SUPERIORES DEL BAJIO CAMPUS QUERÉTARO S.C., id=centro-de-estudios-superiores-del-bajio-campus-queretaro-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8970","17281"
"2021-05-09T00:24:27.000Z","2010-10-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., RESISTENCIAS CONTROL Y AIRE DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16756]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=RESISTENCIAS CONTROL Y AIRE DE QUERETARO S.A. DE C.V., details={type=company}, id=resistencias-control-y-aire-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16756-16756","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, resistencias-control-y-aire-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA","[{id=pot-1620519810584}]","MANGUERA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16756}]","MANGUERA","16756","CENTRO NACIONAL DE METROLOGIA","2010-11-04T00:00:00.000Z","16756","ocds-0ud2q6-16756","2913.5024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=RESISTENCIAS CONTROL Y AIRE DE QUERETARO S.A. DE C.V., id=resistencias-control-y-aire-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2913.5024","16756"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16758]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V., details={type=company}, id=refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16758-16758","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCION PARA REFRIGERADOR","[{id=pot-1620519810584}]","REFACCION PARA REFRIGERADOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16758}]","REFACCION PARA REFRIGERADOR","16758","CENTRO NACIONAL DE METROLOGIA","2010-10-15T00:00:00.000Z","16758","ocds-0ud2q6-16758","1577.7508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=REFRIGERACION Y AIRE ACONDICIONADO DEL BAJIO S.A. DE C.V., id=refrigeracion-y-aire-acondicionado-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1577.7508","16758"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[Teléfonos de México S.A.B de C.V., COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14646]","[{roles=supplier, name=Teléfonos de México S.A.B de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO S.A. DE C.V., details={type=company}, id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","14646-14646","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","EQUIPO DE COMPUTO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","14646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14646}]","EQUIPO DE COMPUTO","14646","CENTRO NACIONAL DE METROLOGIA","2010-09-23T00:00:00.000Z","14646","ocds-0ud2q6-14646","29871.7215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}, {name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO S.A. DE C.V., id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29871.7215","14646"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., BUENA IMAGEN EN CONSTRUCCIÓN Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C117/2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=BUENA IMAGEN EN CONSTRUCCIÓN Y MATERIALES S.A. DE C.V., details={type=company}, id=buena-imagen-en-construccion-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","C117/2010-C117/2010","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv, buena-imagen-en-construccion-y-materiales-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL INMUEBLE QUE OCUPARAN LAS OFICINAS DE LA SUCURSAL BANCARIA EN ENSENADA BAJA CALIFORNIA.","[{id=pot-1620519810584}]","OBRA PÚBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL INMUEBLE QUE OCUPARAN LAS OFICINAS DE LA SUCURSAL BANCARIA EN ENSENADA BAJA CALIFORNIA.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C117/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C117/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C117/2010}]","OBRA PÚBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL INMUEBLE QUE OCUPARAN LAS OFICINAS DE LA SUCURSAL BANCARIA EN ENSENADA BAJA CALIFORNIA.","C117/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-01-10T00:00:00.000Z","C117/2010","ocds-0ud2q6-C117/2010","1.463688333E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=BUENA IMAGEN EN CONSTRUCCIÓN Y MATERIALES S.A. DE C.V., id=buena-imagen-en-construccion-y-materiales-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.463688333E7","C117/2010"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., PROYECTOS Y CONSTRUCCIONES R-B-V S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C114/2010]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=PROYECTOS Y CONSTRUCCIONES R-B-V S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-r-b-v-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","C114/2010-C114/2010","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv, proyectos-y-construcciones-r-b-v-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE SUPERVISIÓN DE LOS TRABAJOS PARA LA CONSTRUCCION DEL INMUEBLE QUE OCUPARÁN LAS OFICINAS DE LA SUCURSAL BANCARIA A UBICARSE EN ENSENADA B.C.N.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE SUPERVISIÓN DE LOS TRABAJOS PARA LA CONSTRUCCION DEL INMUEBLE QUE OCUPARÁN LAS OFICINAS DE LA SUCURSAL BANCARIA A UBICARSE EN ENSENADA B.C.N.","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C114/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C114/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C114/2010}]","PRESTACIÓN DE SERVICIOS DE SUPERVISIÓN DE LOS TRABAJOS PARA LA CONSTRUCCION DEL INMUEBLE QUE OCUPARÁN LAS OFICINAS DE LA SUCURSAL BANCARIA A UBICARSE EN ENSENADA B.C.N.","C114/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-06T00:00:00.000Z","C114/2010","ocds-0ud2q6-C114/2010","333450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=PROYECTOS Y CONSTRUCCIONES R-B-V S.A. DE C.V., id=proyectos-y-construcciones-r-b-v-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333450","C114/2010"
"2021-05-09T00:24:27.000Z","2012-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-31T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V, GB PROPIEDADES, TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N12]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V, details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}, {roles=supplier, name=GB PROPIEDADES, details={type=person}, id=gb-propiedades}, {roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","S/N12-S/N12","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[demos-desarrollo-de-medios-sa-de-cv, gb-propiedades, telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TE LEFONIA CONVENCIONAL MARZO","[{id=pot-1620519810584}]","PAGO TE LEFONIA CONVENCIONAL MARZO","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","S/N12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N12}]","PAGO TE LEFONIA CONVENCIONAL MARZO","S/N12","SECRETARÍA DE SALUD","2012-03-31T00:00:00.000Z","S/N12","ocds-0ud2q6-S/N12","6567.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V, id=demos-desarrollo-de-medios-sa-de-cv}, {name=GB PROPIEDADES, id=gb-propiedades}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6567.11","S/N12"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., HERRERA LASSO GONZALEZ MARTHA, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3345]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=HERRERA LASSO GONZALEZ MARTHA, details={type=person}, id=herrera-lasso-gonzalez-martha}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3345-3345","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[telefonos-de-mexico-sab-de-cv, herrera-lasso-gonzalez-martha, grupo-comercializador-yozkana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATRIL AJUSTABLE P/LECTURA DE LIBROS PRES. PIEZA.","[{id=pot-1620519810584}]","ATRIL AJUSTABLE P/LECTURA DE LIBROS PRES. PIEZA.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3345}]","ATRIL AJUSTABLE P/LECTURA DE LIBROS PRES. PIEZA.","3345","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3345","ocds-0ud2q6-3345","359.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=HERRERA LASSO GONZALEZ MARTHA, id=herrera-lasso-gonzalez-martha}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359.6","3345"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, ROSENDO JUÁREZ VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15120]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, details={type=company}, id=national-instruments-de-mexico-sa-de-cv}, {roles=supplier, name=ROSENDO JUÁREZ VELÁZQUEZ, details={type=person}, id=rosendo-juarez-velazquez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15120-15120","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[telefonos-de-mexico-sab-de-cv, national-instruments-de-mexico-sa-de-cv, rosendo-juarez-velazquez]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE SELLOS ESPECIALES PARA SUCURSALES DE BANSEFI EN 32 ENTIDADES DE LA REPÚBLICA MÉXICANA","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE SELLOS ESPECIALES PARA SUCURSALES DE BANSEFI EN 32 ENTIDADES DE LA REPÚBLICA MÉXICANA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15120}]","SERVICIO DE ELABORACIÓN DE SELLOS ESPECIALES PARA SUCURSALES DE BANSEFI EN 32 ENTIDADES DE LA REPÚBLICA MÉXICANA","15120","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-03-30T00:00:00.000Z","15120","ocds-0ud2q6-15120","10496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=NATIONAL INSTRUMENTS DE MEXICO S.A DE C. V, id=national-instruments-de-mexico-sa-de-cv}, {name=ROSENDO JUÁREZ VELÁZQUEZ, id=rosendo-juarez-velazquez}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10496","15120"
