"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N25-2012-99587","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[ricardo-santana-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Colima","[{id=compranet-1620524637144}]","018T4I010","true","Expirado","Servicios Médicos Hospitalarios Integrales en la localidad de Colima","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94159}]","SERVICIOS MEDICOS HOSPITALARIOS INTEGRALES","99587","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154675","ocds-0ud2q6-SA-018T4I010-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.02812916E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.02812916E7","99587"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022161]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022161-4800022161","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022161",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022161}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800022161",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022161","ocds-0ud2q6-4800022161",,,,"8567743",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8567743","4800022161","active"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027069]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027069-4800027069","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COL ENE-MAR","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COL ENE-MAR","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027069",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027069}]","SERVICIOS MEDICOS INTEGRALES COL ENE-MAR","4800027069",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027069","ocds-0ud2q6-4800027069",,,,"7000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","4800027069","active"
"2019-01-24T01:17:46.000Z","2014-02-01T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186]","[{address={countryName=México}, roles=supplier, name=RICARDO SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-santana-garcia}]","Internacional","MXN","Coordinacion Medica de Zona Guadalajara","LA-018T4I010-T21-2013-459160","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[ricardo-santana-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localiad de Colima","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localiad de Colima","open","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","459160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186}]","Licitacion Publica Internacional Servicios Medicos CMZG y Clinica Tlaquepaque","459160","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-09-07T00:00:00.000Z","513685","ocds-0ud2q6-LA-018T4I010-T21-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7000000","459160",,"2013-12-19T02:00:00.000Z","2014-01-09T10:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-COL-25-2010&vv_provsino=0]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-006-10-CMZG-COL-25-2010","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[ricardo-santana-garcia]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","SERVICIO MEDICO SUBROGADO","[{id=compranet3-1620530467436}]","18572040",,,"SERVICIO MEDICO SUBROGADO","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-COL-25-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-COL-25-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CMZG-COL-25-2010&vv_provsino=0}]","SERVICIO MEDICO SUBROGADO","CMZG-COL-25-2010",,,"PETRÓLEOS MEXICANOS",,"18572040-006-10","ocds-0ud2q6-18572040-006-10",,,,"4000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","CMZG-COL-25-2010","active",,
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0079&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018351&vv_provsino=0]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-079-11-4800018351","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[ricardo-santana-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Servicios Medicos Subrogados","[{id=compranet3-1620530467436}]","18572040",,,"Servicios Medicos Subrogados","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0079&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018351&vv_provsino=0}]","Servicios Medicos Subrogados","4800018351",,,"PETRÓLEOS MEXICANOS",,"18572040-079-11","ocds-0ud2q6-18572040-079-11",,,,"3500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","4800018351","active",,
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-064-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","Internacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-002-08-CMZG-LPI-064-08","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[ricardo-santana-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Servicio mýdico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","18572040",,,"Servicio mýdico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","open","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-LPI-064-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-LPI-064-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZG-LPI-064-08&p_CveDep=18572&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio mýdico subrogado para los derechohabientes de Petrýleos Mexicanos en las localidades adscritas a la Coordinaciýn Mýdica de Zona Guadalajara para el ejercicio fiscal 2008","CMZG-LPI-064-08",,,"PETRÓLEOS MEXICANOS",,"18572040-002-08","ocds-0ud2q6-18572040-002-08",,,,"3000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CMZG-LPI-064-08","active",,
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-COL-AD1-2009&vv_provsino=0]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-083-09-CMZG-COL-AD1-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[ricardo-santana-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atencion Hospitalaria Colima","[{id=compranet3-1620530467436}]","18572040",,,"Atencion Hospitalaria Colima","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-COL-AD1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-COL-AD1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-COL-AD1-2009&vv_provsino=0}]","Atencion Hospitalaria Colima","CMZG-COL-AD1-2009",,,"PETRÓLEOS MEXICANOS",,"18572040-083-09","ocds-0ud2q6-18572040-083-09",,,,"2016000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016000","CMZG-COL-AD1-2009","active",,
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco",,"complete","[RICARDO SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0383&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-COL-AD3-2009&vv_provsino=0]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]","Nacional","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-383-09-CMZG-COL-AD3-2009","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[ricardo-santana-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Médica de Zona Guadalajara, Jalisco","unidad-compradora","Atencion Hospitalaria Colima","[{id=compranet3-1620530467436}]","18572040",,,"Atencion Hospitalaria Colima","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-COL-AD3-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-COL-AD3-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0383&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMZG-COL-AD3-2009&vv_provsino=0}]","Atencion Hospitalaria Colima","CMZG-COL-AD3-2009",,,"PETRÓLEOS MEXICANOS",,"18572040-383-09","ocds-0ud2q6-18572040-383-09",,,,"2016000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016000","CMZG-COL-AD3-2009","active",,
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[RICARDO SANTANA GARCIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026629]","[{roles=supplier, name=RICARDO SANTANA GARCIA, details={type=person}, id=ricardo-santana-garcia}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026629-4800026629","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-santana-garcia]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS MEDICOS INTEGRALES COLIMA","[{id=pot-1620519810584}]",,,,"SERVICIOS MEDICOS INTEGRALES COLIMA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026629",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026629}]","SERVICIOS MEDICOS INTEGRALES COLIMA","4800026629",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-10-31T00:00:00.000Z","4800026629","ocds-0ud2q6-4800026629",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO SANTANA GARCIA, id=ricardo-santana-garcia}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026629","active",,
