"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGENIERIA SMR S.A. DE C.V., scheme=RFC, id=ISM0601169M7}]","0","[{name=INGENIERIA SMR, S.A. DE C.V.}, {name=INGENIERIA SMR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","5897486.470000001","[{id=compranet-1620524637144}]","4","INGENIERIA SMR SA DE CV","0","9319293.87","0","ingenieria-smr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PIBRA SA DE CV, scheme=RUPC, id=20019, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIBRA S.A. DE C.V., scheme=RFC, id=PIB081124U60}]","0","[{name=PIBRA, S.A. DE C.V.}, {name=PIBRA, S.A DE C V.}, {name=PIBRA S A DE C V}, {name=PIBRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","436","7905232.5600000005","[{id=compranet-1620524637144}]","41","PIBRA SA DE CV","0","3.624020685000001E7","0","pibra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VALORES CORPORATIVOS SOFTTEK SA DE CV, scheme=RUPC, id=15831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VALORES CORPORATIVOS SOFTTEK SA DE CV, scheme=RFC, verified=1, id=VCS970305745}]","0","[{name=VALORES CORPORATIVOS SOFTTEK S.A. DE C.V.}, {name=VALORES CORPORATIVOS SOFTTEK, S.A. DE C.V.}, {name=VALORES CORPORATIVOS SOFTTEK SA. DE C.V.}, {name=VALORES CORPORATIVOS SOFTTEK S. A. DE C. V.}, {name=Valores Corporativos Softtek S.A. de C.V.}, {name=Valores Corporativos Softtek S.A De C.V}, {name=VALORES CORPORATIVOS SOFTTEK SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","650000000","[{id=compranet-1599767228359}]","43","VALORES CORPORATIVOS SOFTTEK SA DE CV","0","5.6776617499032E9","0","valores-corporativos-softtek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIO FACIL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SFS920210NY3}]","0","[{name=SERVICIO FACIL DEL SURESTE, S.A. DE C.V.}, {name=SERVICIO FACIL DEL SURESTE, .S.A DE C.V.}, {name=SERVICIO FACIL DEL SURESTE S.A. DE C.V.}, {name=SERVICIO FACIL DEL SURESTE S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","2074017.48","[{id=compranet-1620524637144}]","33","SERVICIO FACIL DEL SURESTE SA DE CV","0","2.091732805E7","0","servicio-facil-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Reactivos y Químicos, S.A. de C.V., scheme=RFC, verified=1, id=RQU790604JS1}]","0","[{name=REACTIVOS Y QUIMICOS S.A DE C.V.}, {name=REACTIVOS Y QUIMICOS, S.A. DE C.V.}, {name=REACTIVOS Y QUÍMICOS, S.A. DE C.V.}, {name=REACTIVOS Y QUIMICOS, S.A DE C.V}, {name=REACTIVOS Y QUIMICOS S A DE C V}, {name=REACTIVOS Y QUIMICOS S.A. DE C.V.}, {name=REACTIVOS Y QUÍMICOS S.A. DE C.V.}, {name=REACTIVOS Y QUIMICOS S.A DE C.V}, {name=REACTIVOS Y QUIMICOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","438","2.3440756622699995E9","[{id=compranet-1620524637144}]","817","Reactivos y Químicos, S.A. de C.V.","0","6.136582247200003E9","0","reactivos-y-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DORANTES QUINTANA DAVID DEPURACION JULIO 2011, scheme=RFC, id=DOQD840310R8A}]","0","[]","0","[{id=comprasimss}]","[company]","1","290","[{id=comprasimss-1620608011130}]","0","DORANTES QUINTANA DAVID DEPURACION JULIO 2011","0","0","0","dorantes-quintana-david-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BDBB INTERNATIONAL, S.A. DE C.V., scheme=RFC, id=BIN110112RT0}]","0","[{name=BDBB INTERNATIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","15","7397011.590000001","[{id=compranet-1620524637144}]","15","BDBB INTERNATIONAL SA DE CV","0","7502528.13","0","bdbb-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO COMERCIAL CASTAÑO SA DE CV, scheme=RFC, id=GCC900522K75}]","0","[]","0","[{id=comprasimss}]","[company]","1","2841.6","[{id=comprasimss-1620608011130}]","0","GRUPO COMERCIAL CASTAÑO SA DE CV","0","0","0","grupo-comercial-castano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVI-TECNOLOGIA S.A. DE C.V., scheme=RFC, id=STI010717JI3}]","0","[]","0","[{id=comprasimss}]","[company]","3","1240200.75","[{id=comprasimss-1620608011130}]","0","SERVI-TECNOLOGIA S.A. DE C.V.","0","0","0","servi-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PUBLIGLOBOS SA DE CV, scheme=RFC, id=PUB011115LM5}]","0","[]","0","[{id=comprasimss}]","[company]","2","18328","[{id=comprasimss-1620608011130}]","0","PUBLIGLOBOS SA DE CV","0","0","0","publiglobos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINCO SA DE CV, scheme=RFC, verified=1, id=SUM040707RX6}]","0","[{name=SUMINCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","37","1.1488613700000003E7","[{id=compranet-1620524637144}]","50","SUMINCO SA DE CV","0","1.629938628E7","0","suminco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO LAMPORT, S. DE R.L. DE C.V., scheme=RFC, id=GLA050207AVA}]","0","[{name=GRUPO LAMPORT S. DE R.L. DE C.V.}, {name=GRUPO LAMPORT S, DE R.L. DE C.V.}, {name=GRUPO LAMPORT S DE R.L. DE C.V.}, {name=GRUPO LAMPORT, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","1676244.9399999997","[{id=compranet-1620524637144}]","8","GRUPO LAMPORT S DE RL DE CV","0","2121668","0","grupo-lamport-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HEWITT ASSOCIATES S C, scheme=RFC, id=HAS991217TJ1}]","0","[{name=HEWITT ASSOCIATES SC}, {name=HEWITT ASSOCIATES S.C.}, {name=Hewitt Associates S.C.}, {name=Hewitt Associates s.c.}, {name=HEWITT ASSOCIATES S.C..}, {name=HEWITT ASSOCIATES S. C.}, {name=HEWITT ASSOCIATES S.C}, {name=HEWITT ASSOCIATES S C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","939600","[{id=compranet-1620524637144}]","70","HEWITT ASSOCIATES, S.C.","0","4.3556221543000005E7","0","hewitt-associates-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C., scheme=RFC, id=CCZ0603062Q9}]","0","[]","0","[{id=comprasimss}]","[company]","7","1802205.26","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y CONSTRUCCIONES ZUMA, S.A. DE C.","0","0","0","comercializadora-y-construcciones-zuma-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OBRAS Y PROYECTOS NABLA, S.A. DE C.V., scheme=RFC, id=OPN040130CG1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","792103.8","[{id=compranet-1620524637144}]","1","OBRAS Y PROYECTOS NABLA, S.A. DE C.V.","0","685354.25","0","obras-y-proyectos-nabla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO C Y D DEL CARIBE SA DE CV, scheme=RFC, verified=1, id=GCD021108LM8}]","0","[{name=GRUPO C Y D DEL CARIBE, S.A. DE C.V.}, {name=Grupo C y D del Caribe S.A. de C.V.}, {name=GRUPO C Y D DEL CARIBE S. A. DE C. V.}, {name=GRUPO C Y D DEL CARIBE S.A. DE C.V.}, {name=GRUPO C Y D DEL CARIBE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","15080","[{id=compranet-1620524637144}]","25","GRUPO C Y D DEL CARIBE SA DE CV","0","9810282.26","0","grupo-c-y-d-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DESPACHO GOMEZ LEE & OROZCO S. C., scheme=RFC, id=DGL030219MN9}]","0","[]","0","[{id=comprasimss}]","[company]","7","736954.38","[{id=comprasimss-1620608011130}]","0","DESPACHO GOMEZ LEE & OROZCO S. C.","0","0","0","despacho-gomez-lee-&-orozco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EUROELECTRICA, S. A. DE C. V., scheme=RFC, id=EUR930324493}]","0","[{name=EUROELÉCTRICA, S.A. DE C.V.}, {name=EUROELECTRICA, S.A. DE C.V.}, {name=EUROELECTRICA, S.A DE C.V.}, {name=EUROELECTRICA,S.A. DE C.V.}, {name=EUROELECTRICA, S.A.DE C.V.}, {name=EUROELECTRÍCA S.A. DE C.V.}, {name=EUROELECTRICA S A DE C V}, {name=Euroeléctrica S.A. de C.V.}, {name=EUROELECTRICA S.A DE C.V.}, {name=EUROELÉCTRICA S.A. DE C.V.}, {name=EUROELECTRICA SA DE CV}, {name=Euroelectrica S.A. de C.V.}, {name=EUROELECTRICA S.A. de C.V.}, {name=EUROELECTRICA S. A. DE C. V.}, {name=Euroeléctrica S.A. De C.V.}, {name=EUROELÉCTRICA S.A DE C.V}, {name=Euroelectrica S.A .de C.V.}, {name=EUROELECTRICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","3779374","[{id=compranet-1620524637144}]","466","EUROELECTRICA S.A. DE C.V.","0","1.4738783966529992E8","0","euroelectrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION AUTOEXPRESS SA DE CV, scheme=RUPC, id=107831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION AUTOEXPRESS SA DE CV, scheme=RFC, verified=1, id=OAU040318Q73}]","0","[{name=ORGANIZACION AUTOEXPRESS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","79999.99","[{id=compranet-1620524637144}]","14","ORGANIZACION AUTOEXPRESS SA DE CV","0","7471837.85","0","organizacion-autoexpress-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DURANGUENSE SA DE CV, scheme=RUPC, id=29288, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA DURANGUENSE, S.A. DE C.V., scheme=RFC, id=CDU050414AJ1}]","0","[{name=CONSTRUCTORA DURANGUENSE, S.A. DE C.V.}, {name=CONSTRUCTORA DURANGUENSE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4233746.9","[{id=compranet-1620524637144}]","4","CONSTRUCTORA DURANGUENSE SA DE CV","0","1.003462049E7","0","constructora-duranguense-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=REAL MARTINEZ YUSEFF ALBERTO DEPURACION JULIO 2011, scheme=RFC, id=REMY8912052Q8}]","0","[]","0","[{id=comprasimss}]","[company]","61","166958.61000000002","[{id=comprasimss-1620608011130}]","0","REAL MARTINEZ YUSEFF ALBERTO DEPURACION JULIO 2011","0","0","0","real-martinez-yuseff-alberto-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AIRE CONFORT Y REFRIGERACION G.P. S.A. DE C.V., scheme=RFC, id=ACR030128N44}]","0","[{name=AIRE CONFORT Y REFRIGERACION G.P., S.A. DE C.V.}, {name=AIRE CONFORT Y REFRIGERACION GP SA DE CV}, {name=AIRE CONFORT Y REFRIGERACION G.P. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","92429.39","[{id=compranet-1620524637144}]","23","AIRE CONFORT Y REFRIGERACION GP, S.A. DE C.V.","0","5921793.08","0","aire-confort-y-refrigeracion-gp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=AUTOMATIZAC S. DE R.L. DE C.V., scheme=RFC, id=AUT0811281V2}]","0","[]","0","[{id=comprasimss}]","[company]","2","49852.16","[{id=comprasimss-1620608011130}]","0","AUTOMATIZAC S. DE R.L. DE C.V.","0","0","0","automatizac-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=IPSOS BIMSA, S.A. DE C.V., scheme=RFC, id=BIM850201QI0}]","0","[{name=IPSOS BIMSA, S.A. DE C.V.}, {name=IPSOS BIMSA S.A. DE C.V.}, {name=Ipsos Bimsa S.A. de C.V.}, {name=IPSOS BIMSA S. A. DE C.V.}, {name=IPSOS BIMSA S.A DE C.V.}, {name=IPSOS BIMSA S.A DE C.V}, {name=IPSOS Bimsa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3106000","[{id=compranet-1620524637144}]","50","IPSOS BIMSA SA DE CV","0","7.749334283000001E7","0","ipsos-bimsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIO HOSPITALARIO TAINOS SA DE CV, scheme=RUPC, id=234287, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIO HOSPITALARIO TAINOS SA DE CV, scheme=RFC, verified=1, id=SHT121012KR8}]","0","[{name=SERVICIO HOSPITALARIO TAINOS SA DE CV}, {name=SERVICIO HOSPITALARIO TAINOS, S.A. DE C.V.}, {name=SERVICIO HOSPITALARIO TAINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","3548815.2","[{id=compranet-1620524637144}]","6","SERVICIO HOSPITALARIO TAINOS, S.A DE C.V.","0","6184800.5200000005","0","servicio-hospitalario-tainos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPLEMENTOS ORTOBIOLOGICOS E IMPLANTES S DE RL DE CV, scheme=RUPC, id=582132, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS ORTOBIOLOGICOS E IMPLANTES SDE RL DE CV, scheme=RFC, id=SOE071016510}]","0","[{name=SUPLEMENTOS ORTOBIOLOGICOS E IMPLANTES S. DE R.L. DE C.V.}, {name=SUPLEMENTOS ORTOBIOLOGICOS E IMPLANTES SDE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","277588","[{id=compranet-1620524637144}]","27","SUPLEMENTOS ORTOBIOLOGICOS E IMPLANTES S DE RL DE CV","0","597687.82","0","suplementos-ortobiologicos-e-implantes-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA ADMINISTRATIVA MEXICANA SA DE CV, scheme=RUPC, id=97599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA ADMINISTRATIVA MEXICANA, SA DE CV, scheme=RFC, id=TAM870831AXA}]","0","[{name=TECNOLOGIA ADMINISTRATIVA MEXICANA, S.A. DE C.V.}, {name=TECNOLOGIA ADMINISTRATIVA MEXICANA S.A. DE C.V.}, {name=TECNOLOGIA ADMINISTRATIVA MEXICANA SA DE CV.}, {name=TECNOLOGÍA ADMINISTRATIVA MEXICANA SA DE CV.}, {name=TECNOLOGIA ADMINISTRATIVA MEXICANA S.A.DE C.V.}, {name=TECNOLOGIA ADMINISTRATIVA MEXICANA S.A.DE C.V}, {name=TECNOLOGIA ADMINISTRATIVA MEXICANA S.A DE C.V}, {name=TECNOLOGÍA ADMINISTRATIVA MEXICANA S.A. DE C.V.}, {name=TECNOLOGIA ADMINISTRATIVA MEXICANA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","52745.350000000006","[{id=compranet-1620524637144}]","27","TECNOLOGIA ADMINISTRATIVA MEXICANA SA DE CV","0","1685438.6","0","tecnologia-administrativa-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDOR DE SOLUCIONES PROFESIONALES SA DE CV, scheme=RUPC, id=185258, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDOR DE SOLUCIONES PROFESIONALES SA DE CV, scheme=RFC, verified=1, id=DSP100924F97}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","23","9216827.56","[{id=compranet-1620524637144}]","25","DISTRIBUIDOR DE SOLUCIONES PROFESIONALES SA DE CV","0","9532441.36","0","distribuidor-de-soluciones-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=AJM CONTROLES Y QUEMADORES SA DE CV, scheme=RFC, verified=1, id=ACQ0508223W4}]","0","[{name=AJM CONTROLES Y QUEMADORES S.A. DE C.V.}, {name=AJM CONTROLES Y QUEMADORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","773950.21","[{id=compranet-1620535387155}]","8","AJM CONTROLES Y QUEMADORES SA DE CV","0","1758140.01","0","ajm-controles-y-quemadores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=UNISTIM MEXICO SA DE CV, scheme=RFC, verified=1, id=UME101215PE3}]","0","[{name=UNISTIM MEXICO S.A. DE C.V.}, {name=UNISTIM MEXICO, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","43","9291649.479999999","[{id=compranet-1620524637144}]","23","UNISTIM MEXICO SA DE CV","0","8063025.220000001","0","unistim-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RFC, verified=1, id=GGG030729MR0}]","0","[{name=GRUPO GASTRONOMICO GALVEZ, S.A. DE C.V.}, {name=Grupo Gastronómico Gálvez, S.A. de C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A.DE C.V.}, {name=Grupo Gastronomico Galvez S. A. de C. V.}, {name=Grupo Gastronómico Gálvez S.A. de C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A DE C.V.}, {name=Grupo Gastronomico Galvez S.A. De C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S A DE C V}, {name=Grupo Gastronómico Galvez S.A. De C.V.}, {name=GRÚPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=Grupo Gastronómico Galvéz S.A.de C.V.}, {name=GRUPO GASTRONOMICO GÁLVEZ S. A. DE C. V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V}, {name=GRUPO GASTRONÓMICO GÁLVEZ S. A. DE C.V.}, {name=Grupo Gastrónomico Gálvez S. A. de C. V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. D C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A DE C.V}, {name=GRUPO GASTRONOMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7.494873762E7","[{id=compranet-1620524637144}]","325","GRUPO GASTRONOMICO GALVEZ SA DE CV","0","1.672926834265799E9","0","grupo-gastronomico-galvez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MAS PROYECTOS IA4, S.C., scheme=RFC, id=MIA130422TG3}]","0","[{name=MAS PROYECTOS IA4, S.C.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","894940","[{id=pot-1620519810584}]","1","MÁS PROYECTOS IA4 S.C.","0","890068","0","mas-proyectos-ia4-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PUBLICIDAD Y COMUNICACION TREDEN S.A. DE C.V., scheme=RFC, id=PCT1207023C9}]","0","[]","0","[{id=comprasimss}]","[company]","1","347130","[{id=comprasimss-1620608011130}]","0","PUBLICIDAD Y COMUNICACION TREDEN S.A. DE C.V.","0","0","0","publicidad-y-comunicacion-treden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CABLES Y SENSORES MEDICOS S A P I DE CV, scheme=RUPC, id=355368, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CABLES Y SENSORES MEDICOS, S.A.P.I. DE C.V., scheme=RFC, id=CSM130516IT5}]","0","[{name=CABLES Y SENSORES MEDICOS S.A.P.I. DE C.V.}, {name=CABLES Y SENSORES MEDICOS S A P I. DE C.V.}, {name=CABLES Y SENSORES MEDICOS, S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","181386.64","[{id=compranet-1620524637144}]","20","CABLES Y SENSORES MEDICOS S A P I DE CV","0","4481373.6596","0","cables-y-sensores-medicos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GHIGASA COMERCIAL SA DE CV, scheme=RUPC, id=439213, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GHIGASA COMERCIAL, S.A. DE C.V., scheme=RFC, id=GCO140303FS3}]","0","[{name=GHIGASA COMERCIAL S.A. DE C.V.}, {name=GHIGASA COMERCIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","3.847226206E7","[{id=compranet-1620524637144}]","22","GHIGASA COMERCIAL SA DE CV","0","3.5268504769999996E7","0","ghigasa-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTACION Y VAPOR, S.A. DE C.V., scheme=RFC, id=IVA981124AM1}]","0","[{name=INSTRUMENTACION Y VAPOR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","120102.87","[{id=compranet3-1620530467436}]","4","INSTRUMENTACION Y VAPOR, S.A. DE C.V.","0","711846.74","0","instrumentacion-y-vapor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISENO Y DESARROLLO MEDICO, S.A. DE C.V., scheme=RFC, id=DDM950901N65}]","0","[{name=DISEÑO Y DESARROLLO MEDICO, S.A DE C.V}, {name=DISEÑO Y DESARROLLO MEDICO SA DE CV}, {name=DISEÑO Y DESARROLLO MEDICO.S.A. DE C.V.}, {name=DISENO Y DESARROLLO MEDICO S.A. DE C.V.}, {name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V.}, {name=DISEÑO Y DESARROLLO MEDICO S. A. DE C. V.}, {name=DISEÑO Y DESARROLLO MÉDICO S.A. DE C.V.}, {name=DISEÑO Y DESARROLLO MEDICO S.A DE C.V..}, {name=DISEÑO Y DESARROLLO MEDICO S.A DE C.V.}, {name=DISEÑO Y DESARROLLO MEDICO SA DECV}, {name=DISEÑO Y DESARROLLO MEDICO S A DE C V}, {name=DISEÑO Y DESARROLLO MEDICO S.A. DE C.V..}, {name=DISENO Y DESARROLLO MEDICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","262","1.7777568163E8","[{id=compranet-1620524637144}]","3639","DISEÑO Y DESARROLLO MEDICO, S.A. DE C.V.","0","2.845141642381997E8","0","diseno-y-desarrollo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CAMIONES AUTOMOVILES Y ACCESORIOS, S.A. DE C.V., scheme=RFC, id=CAA850805DE7}]","0","[{name=CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V.}, {name=CAMIONES, AUTOMOVILES Y ACCESORIOS SA DE CV}, {name=CAMIONES AUTOMOVILES Y ACCESORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51846.81","[{id=compranet-1620524637144}]","13","CAMIONES AUTOMOVILES Y ACCESORIOS SA DE CV","0","1.006218195E7","0","camiones-automoviles-y-accesorios-sa-de-cv","0"
