"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/30/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/30/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-contino-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/30/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/30/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/30/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/30/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","1954610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1954610","CG/UA/30/2010"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/019/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., details={type=company}, id=juan-osorio-lopez-autos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-06-CG/UA/019/2006","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[juan-osorio-lopez-autos-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Vehýculos tipo pick up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Vehýculos tipo pick up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/019/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/019/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos tipo pick up y Equipo de Cýmputo","CG/UA/019/2006","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-06","ocds-0ud2q6-59001001-001-06","903478.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN OSORIO LOPEZ AUTOS, S.A. DE C.V., id=juan-osorio-lopez-autos-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903478.27","CG/UA/019/2006"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[JAIME RIVERO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/021/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAIME RIVERO MUÑOZ, details={type=person}, id=jaime-rivero-munoz}]","Nacional","MXN","Unidad Administrativa","59001001-001-06-CG/UA/021/2006","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[jaime-rivero-munoz]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Vehýculos tipo pick up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Vehýculos tipo pick up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/021/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/021/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/021/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos tipo pick up y Equipo de Cýmputo","CG/UA/021/2006","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-06","ocds-0ud2q6-59001001-001-06","21435.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME RIVERO MUÑOZ, id=jaime-rivero-munoz}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21435.84","CG/UA/021/2006"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/022/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-06-CG/UA/022/2006","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sos-en-computacion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Vehýculos tipo pick up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Vehýculos tipo pick up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/022/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos tipo pick up y Equipo de Cýmputo","CG/UA/022/2006","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-06","ocds-0ud2q6-59001001-001-06","167331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167331","CG/UA/022/2006"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-06-CG/UA/023/2006","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Vehýculos tipo pick up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Vehýculos tipo pick up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/023/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/023/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2006&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Vehýculos tipo pick up y Equipo de Cýmputo","CG/UA/023/2006","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-06","ocds-0ud2q6-59001001-001-06","5514.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5514.84","CG/UA/023/2006"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/021/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-07-CG/UA/021/2007","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-contino-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/021/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/021/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","CG/UA/021/2007","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-07","ocds-0ud2q6-59001001-001-07","50397.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50397.9","CG/UA/021/2007"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-001-07-CG/UA/023/2007","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[grupo-sigma-division-golfo-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/023/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/023/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2007&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculos tipo pick-up y Equipo de Cýmputo","CG/UA/023/2007","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-07","ocds-0ud2q6-59001001-001-07","10500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10500","CG/UA/023/2007"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[EQUIPOS DE ENSAYO CONTROLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS DE ENSAYO CONTROLS SA DE CV, details={type=company}, id=equipos-de-ensayo-controls-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-001-08-CG/UA/020/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[equipos-de-ensayo-controls-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","[{id=compranet3-1620530467436}]","59001001","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/020/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","CG/UA/020/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-08","ocds-0ud2q6-59001001-001-08","1249142.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE ENSAYO CONTROLS SA DE CV, id=equipos-de-ensayo-controls-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249142.61","CG/UA/020/2008"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[CONSULTORES INFORMATICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORES INFORMATICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=consultores-informaticos-del-sureste-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-001-08-CG/UA/023/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[consultores-informaticos-del-sureste-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","[{id=compranet3-1620530467436}]","59001001","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/023/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/023/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","CG/UA/023/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-08","ocds-0ud2q6-59001001-001-08","22770.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES INFORMATICOS DEL SURESTE S.A. DE C.V., id=consultores-informaticos-del-sureste-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22770.16","CG/UA/023/2008"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/025/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-001-08-CG/UA/025/2008","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-contino-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","[{id=compranet3-1620530467436}]","59001001","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/025/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/025/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/025/2008&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo, Software y Equipo Týcnico Especializado","CG/UA/025/2008","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-08","ocds-0ud2q6-59001001-001-08","85885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85885","CG/UA/025/2008"
