"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[INDUSTRIA DE REFRESCOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702699]","[{identifier={legalName=INDUSTRIA DE REFRESCOS S DE RL DE CV, scheme=RUPC, id=125959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA DE REFRESCOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industria-de-refrescos-s-de-rl-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N9-2015-760674","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[industria-de-refrescos-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","ADQUISICION DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","006E00030","false","Expirado","ADQUISICION DE AGUA PURIFICADA","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","760674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702699}]","ADQUISICION DE AGUA PURIFICADA","760674","true","Presencial","Servicio de Administración Tributaria","2015-06-10T00:00:00.000Z","833213","ocds-0ud2q6-SA-006E00030-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INDUSTRIA DE REFRESCOS S DE RL DE CV, id=industria-de-refrescos-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","760674"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[Briscio Antonio Santos Benítez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702683]","[{address={countryName=México}, roles=supplier, name=Briscio Antonio Santos Benítez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=briscio-antonio-santos-benitez}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N13-2015-895164","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[briscio-antonio-santos-benitez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","SERVICIO MEDICO-VETERINARIO","[{id=compranet-1620524637144}]","006E00030","false","Expirado","SERVICIO MEDICO-VETERINARIO","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","895164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702683}]","SERVICIO MEDICO-VETERINARIO","895164","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","860001","ocds-0ud2q6-SA-006E00030-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39378","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Briscio Antonio Santos Benítez, id=briscio-antonio-santos-benitez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39378","895164"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[ENRIQUE PEREZ OCEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702677]","[{identifier={legalName=ENRIQUE PEREZ OCEJO, scheme=RUPC, id=191849, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE PEREZ OCEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-perez-ocejo}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N14-2015-895223","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[enrique-perez-ocejo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","006E00030","false","Expirado","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","895223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702677}]","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS OFICIALES","895223","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","889719","ocds-0ud2q6-SA-006E00030-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112695.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ENRIQUE PEREZ OCEJO, id=enrique-perez-ocejo}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112695.84","895223"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[GABRIEL ARELLANO CELIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702672]","[{address={countryName=México}, roles=supplier, name=GABRIEL ARELLANO CELIS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriel-arellano-celis}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N15-2015-895321","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[gabriel-arellano-celis]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","SERVICIO DE LAVADO AL PARQUE VEHICULAR OFICIAL","[{id=compranet-1620524637144}]","006E00030","false","Expirado","SERVICIO DE LAVADO AL PARQUE VEHICULAR OFICIAL","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","895321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702672}]","SERVICIO DE LAVADO AL PARQUE VEHICULAR OFICIAL","895321","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","889720","ocds-0ud2q6-SA-006E00030-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GABRIEL ARELLANO CELIS, id=gabriel-arellano-celis}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31400","895321"
"2019-01-24T01:17:24.000Z","2015-05-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[ALEJANDRO TORRES CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702669]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO TORRES CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-torres-campos}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N16-2015-895349","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[alejandro-torres-campos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA","[{id=compranet-1620524637144}]","006E00030","false","Expirado","SERVICIO DE MANTENIMIENTO A JARDINERIA","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","895349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702669}]","SERVICIO DE MANTENIMIENTO A JARDINERIA","895349","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","889722","ocds-0ud2q6-SA-006E00030-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ALEJANDRO TORRES CAMPOS, id=alejandro-torres-campos}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117600","895349"
"2019-01-24T01:17:24.000Z","2015-05-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[CONBE ESMERALDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702658]","[{address={countryName=México}, roles=supplier, name=CONBE ESMERALDA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=conbe-esmeralda-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N17-2015-897674","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[conbe-esmeralda-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=compranet-1620524637144}]","006E00030","false","Expirado","ADQUISICIÓN DE LLANTAS","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","897674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702658}]","ADQUISICIÓN DE LLANTAS","897674","true","Presencial","Servicio de Administración Tributaria","2015-05-19T00:00:00.000Z","890375","ocds-0ud2q6-SA-006E00030-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31896.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONBE ESMERALDA S.A. DE C.V., id=conbe-esmeralda-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31896.4","897674"
"2019-01-24T01:17:24.000Z","2015-07-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[INDUSTRIA DE REFRESCOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702651]","[{identifier={legalName=INDUSTRIA DE REFRESCOS S DE RL DE CV, scheme=RUPC, id=125959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA DE REFRESCOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industria-de-refrescos-s-de-rl-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N18-2015-895407","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[industria-de-refrescos-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","ADQUISICION DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","006E00030","false","Expirado","ADQUISICION DE AGUA PURIFICADA","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","895407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702651}]","ADQUISICION DE AGUA PURIFICADA","895407","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","902825","ocds-0ud2q6-SA-006E00030-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","217500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INDUSTRIA DE REFRESCOS S DE RL DE CV, id=industria-de-refrescos-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217500","895407"
"2019-01-24T01:17:24.000Z","2015-07-23T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[GR CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702647]","[{identifier={legalName=GR CONTROL DE PLAGAS SA DE CV, scheme=RUPC, id=195522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GR CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gr-control-de-plagas-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N19-2015-892652","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[gr-control-de-plagas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","006E00030","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","892652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702647}]","SERVICIO DE FUMIGACION","892652","true","Presencial","Servicio de Administración Tributaria","2015-10-15T00:00:00.000Z","902828","ocds-0ud2q6-SA-006E00030-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","85500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GR CONTROL DE PLAGAS SA DE CV, id=gr-control-de-plagas-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85500","892652"
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[INTEGRACION CORPORATIVA PARA LA INDUSTRIA Y COMERCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718154]","[{identifier={legalName=INTEGRACION CORPORATIVA PARA LA INDUSTRIA Y COMERCIO SA DE CV, scheme=RUPC, id=4818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION CORPORATIVA PARA LA INDUSTRIA Y COMERCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-corporativa-para-la-industria-y-comercio-sa-de-cv}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N22-2015-920319","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[integracion-corporativa-para-la-industria-y-comercio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","006E00030","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","920319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718154}]","ADQUISICION DE MATERIAL DE LIMPIEZA","920319","true","Presencial","Servicio de Administración Tributaria","2015-09-10T00:00:00.000Z","926071","ocds-0ud2q6-SA-006E00030-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135767.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INTEGRACION CORPORATIVA PARA LA INDUSTRIA Y COMERCIO SA DE CV, id=integracion-corporativa-para-la-industria-y-comercio-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135767.61","920319"
"2019-01-24T01:17:24.000Z","2015-09-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Subadministracion de Recursos y Servicios de Puebla","SAT","complete","[CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLÁN-TEXCOCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737383]","[{address={countryName=México}, roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLÁN-TEXCOCO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco}]","Nacional","MXN","Subadministracion de Recursos y Servicios de Puebla","SA-006E00030-N23-2015-923928","[contractTermination]","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","[cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL BRAVO MEDINA","miguel-angel-bravo-medina","contract","Subadministracion de Recursos y Servicios de Puebla","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","006E00030","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios de Puebla","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","923928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737383}]","SERVICIO DE VIGILANCIA","923928","true","Presencial","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","929132","ocds-0ud2q6-SA-006E00030-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3010500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE CUAUTITLÁN-TEXCOCO, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-cuautitlan-texcoco}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3010500","923928"
