"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[SERGIO EDUARDO CUEVAS OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2269]","[{roles=supplier, name=SERGIO EDUARDO CUEVAS OLIVARES, details={type=person}, id=sergio-eduardo-cuevas-olivares}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2269-SINNUMERO_2269","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[sergio-eduardo-cuevas-olivares]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2269}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2269","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2269","ocds-0ud2q6-SINNUMERO_2269","228792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO EDUARDO CUEVAS OLIVARES, id=sergio-eduardo-cuevas-olivares}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228792","SINNUMERO_2269"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARIO GUADALUPE SANCHEZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2276]","[{roles=supplier, name=MARIO GUADALUPE SANCHEZ SILVA, details={type=person}, id=mario-guadalupe-sanchez-silva}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2276-SINNUMERO_2276","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[mario-guadalupe-sanchez-silva]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2276}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2276","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2276","ocds-0ud2q6-SINNUMERO_2276","228792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GUADALUPE SANCHEZ SILVA, id=mario-guadalupe-sanchez-silva}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228792","SINNUMERO_2276"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[VICTORIA RANGEL HERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2869]","[{roles=supplier, name=VICTORIA RANGEL HERAS, details={type=person}, id=victoria-rangel-heras}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2869-SINNUMERO_2869","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[victoria-rangel-heras]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2869}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2869","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2869","ocds-0ud2q6-SINNUMERO_2869","201939.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA RANGEL HERAS, id=victoria-rangel-heras}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201939.18","SINNUMERO_2869"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[FROYLAN JUNIOR RAMÍREZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_840]","[{roles=supplier, name=FROYLAN JUNIOR RAMÍREZ LÓPEZ, details={type=person}, id=froylan-junior-ramirez-lopez}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_840-SINNUMERO_840","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[froylan-junior-ramirez-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_840}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_840","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_840","ocds-0ud2q6-SINNUMERO_840","171612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FROYLAN JUNIOR RAMÍREZ LÓPEZ, id=froylan-junior-ramirez-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171612","SINNUMERO_840"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JORGE ISRAEL TOLEDO ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_844]","[{roles=supplier, name=JORGE ISRAEL TOLEDO ALVARADO, details={type=person}, id=jorge-israel-toledo-alvarado}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_844-SINNUMERO_844","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[jorge-israel-toledo-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_844}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_844","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_844","ocds-0ud2q6-SINNUMERO_844","171594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISRAEL TOLEDO ALVARADO, id=jorge-israel-toledo-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171594","SINNUMERO_844"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[JESUS HERNANDEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2874]","[{roles=supplier, name=JESUS HERNANDEZ GARCIA, details={type=person}, id=jesus-hernandez-garcia}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2874-SINNUMERO_2874","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[jesus-hernandez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2874}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2874","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2874","ocds-0ud2q6-SINNUMERO_2874","152406.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS HERNANDEZ GARCIA, id=jesus-hernandez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152406.93","SINNUMERO_2874"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARIO GUADALUPE SANCHEZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2875]","[{roles=supplier, name=MARIO GUADALUPE SANCHEZ SILVA, details={type=person}, id=mario-guadalupe-sanchez-silva}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2875-SINNUMERO_2875","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[mario-guadalupe-sanchez-silva]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2875}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2875","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2875","ocds-0ud2q6-SINNUMERO_2875","152406.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GUADALUPE SANCHEZ SILVA, id=mario-guadalupe-sanchez-silva}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152406.93","SINNUMERO_2875"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[MARIA DEL CARMEN CRUZ CAMACHO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2876]","[{roles=supplier, name=MARIA DEL CARMEN CRUZ CAMACHO, details={type=person}, id=maria-del-carmen-cruz-camacho}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_2876-SINNUMERO_2876","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[maria-del-carmen-cruz-camacho]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2876","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2876-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2876}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2876","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-11-30T00:00:00.000Z","SINNUMERO_2876","ocds-0ud2q6-SINNUMERO_2876","152406.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN CRUZ CAMACHO, id=maria-del-carmen-cruz-camacho}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152406.93","SINNUMERO_2876"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[ROSA MARIA SERRANO ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1819]","[{roles=supplier, name=ROSA MARIA SERRANO ALVARADO, details={type=person}, id=rosa-maria-serrano-alvarado}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_1819-SINNUMERO_1819","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-serrano-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1819}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1819","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1819","ocds-0ud2q6-SINNUMERO_1819","149858.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA SERRANO ALVARADO, id=rosa-maria-serrano-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149858.76","SINNUMERO_1819"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","active","complete","[SERGIO EDUARDO CUEVAS OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1816]","[{roles=supplier, name=SERGIO EDUARDO CUEVAS OLIVARES, details={type=person}, id=sergio-eduardo-cuevas-olivares}]","MXN","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","SINNUMERO_1816-SINNUMERO_1816","[contract]","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","[sergio-eduardo-cuevas-olivares]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","COORDINACIÓN DEL SISTEMA INSTITUCIONAL DE INFORMACIÓN","coordinacion-del-sistema-institucional-de-informacion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1816}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1816","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1816","ocds-0ud2q6-SINNUMERO_1816","149858.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO EDUARDO CUEVAS OLIVARES, id=sergio-eduardo-cuevas-olivares}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149858.76","SINNUMERO_1816"
