"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-08T13:40:09.000Z","2019-12-17T13:38:00.000Z","Comisión Nacional contra las Adicciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-17T00:00:00.000Z","México","Secretaría de Salud, Unidad de Administración y Finanzas","CONADIC",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784565]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Secretaría de Salud, Unidad de Administración y Finanzas","AA-012X00999-E36-2019-2224466","[contractTermination]","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","[televisa]","services","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","Eduardo Juárez Ramírez","2019-12-18T18:00:00.000Z","eduardo-juarez-ramirez","contract","Secretaría de Salud, Unidad de Administración y Finanzas","unidad-compradora","Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”,","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. I","012X00999","false","Expirado","Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”,","direct","institution","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","Secretaría de Salud, Unidad de Administración y Finanzas","secretaria-de-salud-unidad-de-administracion-y-finanzas-comision-nacional-contra-las-adicciones","2224466","MX-CPA","MXN","Servicio de difusión en Medios Digitales de la CAMPAÑA NACIONAL CONTRA LAS ADICCIONES, versión “Escuchemos”,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784565}]","CAMPAÑA NACIONAL CONTRA LAS ADICCIONES,","2224466","No se utilizó el Contrato Marco","Mixta","Comisión Nacional contra las Adicciones","2019-12-31T00:00:00.000Z","2041382","ocds-0ud2q6-AA-012X00999-E36-2019","false","[{}]","05. Adjudicación Directa LAASSP","862068.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADIC","[{name=Televisa, id=televisa}]","comision-nacional-contra-las-adicciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.95","2224466"
"2019-01-24T01:17:46.000Z","2015-01-20T13:32:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505247]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N8-2015-678107","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[televisa]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-01-20T13:40:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO VERSIÓN URBANA-RURAL E INDIGENA","[{id=compranet-1620524637144}]",,"011MDA001","false","Expirado","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO VERSIÓN URBANA-RURAL E INDIGENA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","678107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505247}]","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","678107",,"Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-15T00:00:00.000Z","748681","ocds-0ud2q6-AA-011MDA001-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2155172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=Televisa, id=televisa}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","678107","2014-09-29T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990250]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-E128-2016-1228605","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[televisa]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz",,"silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","Difusión de los servicios que ofrece el INEA a través de la Campaña Nacional de Alfabetización y Abatimiento del Rezago Educativo Versión: Certificación de Conocimientos, en medios digitales.","[{id=compranet-1620524637144}]",,"011MDA001","false","Expirado","Difusión de los servicios que ofrece el INEA a través de la Campaña Nacional de Alfabetización y Abatimiento del Rezago Educativo Versión: Certificación de Conocimientos, en medios digitales.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","1228605","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990250}]","Difusión de los servicios que ofrece el INEA a través de la Campaña Nacional de","1228605",,"Mixta","Instituto Nacional para la Educación de los Adultos","2016-09-15T00:00:00.000Z","1189213","ocds-0ud2q6-AA-011MDA001-E128-2016","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=Televisa, id=televisa}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1228605","2016-08-01T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-30T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006733]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-E138-2016-1248244","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[televisa]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz",,"silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO, VERSIÓN: CERTIFICACIÓN DE CONOCIMIENTOS","[{id=compranet-1620524637144}]",,"011MDA001","false","Expirado","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO, VERSIÓN: CERTIFICACIÓN DE CONOCIMIENTOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","1248244","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006733}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE LA CAMPAÑA NACIONAL DE","1248244",,"Mixta","Instituto Nacional para la Educación de los Adultos","2016-11-15T00:00:00.000Z","1207337","ocds-0ud2q6-AA-011MDA001-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","9019613.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=Televisa, id=televisa}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9019613.5","1248244","2016-10-30T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z",,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959518]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E371-2016-1192000","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[televisa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2016-08-10T09:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO Y TELEVISIÓN PARA DIFUNDIR LA CAMPAÑA DENOMINADA: 4to.INFORME DE GOBIERNO VERSIONES INFORME 8, INFORME 9, INFORME 10, INFORME 11, INFORME 12, INFORME 13, INFORME 14, QUE IMPLEMENTARÁ LA","[{id=compranet-1620524637144}]",,"017000999","false","Expirado","SERVICIO DE TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO Y TELEVISIÓN PARA DIFUNDIR LA CAMPAÑA DENOMINADA: 4to.INFORME DE GOBIERNO VERSIONES INFORME 8, INFORME 9, INFORME 10, INFORME 11, INFORME 12, INFORME 13, INFORME 14, QUE IMPLEMENTARÁ LA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1192000","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959518}]","SERVICIO DE TIEMPOS COMERCIALES PARA LA TRANSMISIÓN DE SPOTS DE RADIO Y TV","1192000",,"Electrónica","Procuraduría General de la República","2016-10-31T00:00:00.000Z","1158212","ocds-0ud2q6-AA-017000999-E371-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.465517241E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=Televisa, id=televisa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.465517241E7","1192000",,"true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS",,"active","complete","[Televisa]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28092]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28092-28092","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[televisa]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR TELEVISIÓN DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","[{id=pot-1620519810584}]",,,,,"CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR TELEVISIÓN DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28092",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28092}]","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR TELEVISIÓN DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","28092",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","28092","ocds-0ud2q6-28092",,,,"23000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000000","28092","2011-03-28T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS",,"active","complete","[Televisa]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214781]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","214781-214781","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[televisa]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","214781",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-214781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214781}]","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","214781",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-07-06T00:00:00.000Z","214781","ocds-0ud2q6-214781",,,,"1.293103448E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","214781","2012-06-22T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[Televisa]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425423]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","425423-425423","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","425423",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-425423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425423}]","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","425423",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","425423","ocds-0ud2q6-425423",,,,"2.32780785E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.32780785E7","425423","2013-11-29T00:00:00.000Z",
"2022-02-18T17:21:22.000Z","2021-10-19T18:50:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","DIFUSIÓN DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS Y SERVICIOS EN CAMPAÑA BANJERCITO (PÁGINAS WEB)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049480]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E35-2021-2612443","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[televisa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Héctor Díaz Hurtado","2021-10-11T12:00:00.000Z","hector-diaz-hurtado","contract","Departamento de Proyectos y Contratos","unidad-compradora","DIFUSIÓN DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS Y SERVICIOS EN CAMPAÑA BANJERCITO (PÁGINAS WEB)","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 42 párrafo segundo","006G1H003","false","Expirado","DIFUSIÓN DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS Y SERVICIOS EN CAMPAÑA BANJERCITO (PÁGINAS WEB)","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2612443","MX-CPA","MXN","DIFUSIÓN DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS Y SERVICIOS EN CAMPAÑA BANJERCITO (PÁGINAS WEB)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049480}]","DIFUSIÓN DE MENSAJES COMERCIALES PARA PROMOVER LA VENTA DE PRODUCTOS Y SERVICIOS","2612443","No se utilizó el Contrato Marco","Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2021-12-31T00:00:00.000Z","2349279","ocds-0ud2q6-AA-006G1H003-E35-2021","false","[{}]","05. Adjudicación Directa LAASSP","129310.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Televisa, id=televisa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.28","2612443","2021-10-26T00:00:00.000Z",
"2022-02-01T17:02:09.000Z","2021-12-28T09:07:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios para transmisión de anuncios comerciales en radio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073818]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E177-2021-2632533","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[televisa]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2021-11-18T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios para transmisión de anuncios comerciales en televisión","[{id=compranet-1636934400006}, {id=compranet-1639958400003}, {id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 41 fr. III","006HIU001","false","Expirado","Servicios para transmisión de anuncios comerciales en televisión","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2632533","MX-CPA","MXN","Reva Lyamor Ortiz Rodríguez - Dirección de Mercadotecnia y Posicionamiento de Negocio - Servicios para transmisión de anuncios comerciales en radio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073818}]","Servicios para transmisión de anuncios comerciales en televisión","2632533","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2021-12-30T00:00:00.000Z","2362938","ocds-0ud2q6-AA-006HIU001-E177-2021","false","[{}]","05. Adjudicación Directa LAASSP","2006539.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Televisa, id=televisa}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2006539.84","2632533","2021-11-18T00:00:00.000Z",
