"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","2021-02-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T09:42:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0009100001]","552.733019","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","332084247","CRC","552.733019","Ministerio de Hacienda","2016CD-000075-0009100001-432016000100149","[contract]","ministerio-de-hacienda","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de un Centro de Procesamiento de Datos Secundario que incluya equipamiento por demanda para el Ministerio de Hacienda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100149","2.021742804E7","2.021742804E7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000075-0009100001}]","432016000100149","2020-02-01T09:42:55.000Z","2016CD-000075-0009100001","ocds-rwubve-2016CD-000075-0009100001","[SERVICIOS]","1.117484003696E10","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","332084247","https://www.sicop.go.cr/index.jsp","buyer","1.117484003696E10","432016000100149"
"2021-11-28T01:42:08.000Z","2019-07-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T14:13:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","95000000","CRC",,"Ministerio de Hacienda","2017CD-000037-0009100001-432017000100077","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar oficinas del Ministerio de Hacienda en el casco central de San José","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009100001}]","432017000100077","2022-09-06T14:13:23.000Z","2017CD-000037-0009100001","ocds-rwubve-2017CD-000037-0009100001","[SERVICIOS]","5700000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","5700000000","432017000100077"
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-23T08:00:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009100001]","568.490166","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.5306002811599998E9","CRC","568.490166","Ministerio de Hacienda","2019LN-000003-0009100001-432020000100014","[contract]","ministerio-de-hacienda","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo tecnológico, con opción de compra","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100014","6900731.64","6900731.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009100001}]","432020000100014","2023-12-23T08:00:18.000Z","2019LN-000003-0009100001","ocds-rwubve-2019LN-000003-0009100001","[SERVICIOS]","3.92299807555E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.5306002811599998E9","https://www.sicop.go.cr/index.jsp","buyer","3.92299807555E9","432020000100014","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T11:17:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COPPERMINE INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101469973, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS OESTE DEL MULTICENTRO PACO, EDIFICIO SPAZIO EJECUTIVO, OFICINA 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COPPERMINE INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coppermine-inc-sociedad-anonima}]","4.7394716624E8","CRC",,"Ministerio de Hacienda","2019CD-000039-0009100001-432019000100059","[contract]","ministerio-de-hacienda","[coppermine-inc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO MH-2013-000034-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N° 2013CD-000368-13605, DENOMINADA “ALQUILER DEL EDIFICIO FISCHEL”","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0009100001}]","432019000100059","2024-05-02T11:17:01.000Z","2019CD-000039-0009100001","ocds-rwubve-2019CD-000039-0009100001","[SERVICIOS]","3.5546037468E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COPPERMINE INC SOCIEDAD ANONIMA, id=coppermine-inc-sociedad-anonima}]","4.7394716624E8","https://www.sicop.go.cr/index.jsp","buyer","3.5546037468E9","432019000100059","true"
"2021-11-28T01:47:07.000Z","2019-07-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T13:20:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","3223800000","CRC",,"Ministerio de Hacienda","2019CD-000109-0009100001-432019000100172","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar oficinas del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009100001}]","432019000100172","2024-07-26T13:20:03.000Z","2019CD-000109-0009100001","ocds-rwubve-2019CD-000109-0009100001","[SERVICIOS]","3223800000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","3223800000","https://www.sicop.go.cr/index.jsp","buyer","3223800000","432019000100172","true"
"2021-11-28T01:47:07.000Z","2021-09-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T11:31:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3110545289, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Barrio Amón, entre calle 9 y 9 bis, avenida 9, atrás de las Oficinas Centrales del INS San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-ins-inmobiliario-no-diversificado}]","5.2858949676E8","CRC",,"Ministerio de Hacienda","2019CD-000099-0009100001-432019000100174","[contract]","ministerio-de-hacienda","[fondo-de-inversion-ins-inmobiliario-no-diversificado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA MIGRACION CONTRATO MH-2013-000010-00 CONTRATACIÓN COMPRARED 2013CD-000086-13402 SERVICIOS DE ARRENDAMIENTO DE EDIFICIO PARA OFICINAS DEL MINISTERIO DE HACIENDA-EDIFICIO MIRA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0009100001}]","432019000100174","2024-07-23T11:31:53.000Z","2019CD-000099-0009100001","ocds-rwubve-2019CD-000099-0009100001","[SERVICIOS]","3.17153698056E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FONDO DE INVERSION INS INMOBILIARIO NO DIVERSIFICADO, id=fondo-de-inversion-ins-inmobiliario-no-diversificado}]","5.2858949676E8","https://www.sicop.go.cr/index.jsp","buyer","3.17153698056E9","432019000100174",
"2021-11-28T01:42:08.000Z","2017-07-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T14:56:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0009100001]","575.616823","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","1.1451796764499998E9","CRC","575.616823","Ministerio de Hacienda","2017CD-000006-0009100001-432017000100031","[contract]","ministerio-de-hacienda","[segacorp-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE PRODUCTOS MICROSOFT BAJO EL ESQUEMA SOFTWARE ASSURANCE, PARA EL MINISTERIO DE HACIENDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100031","5324633.82","5324633.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0009100001}]","432017000100031","2020-08-16T14:56:55.000Z","2017CD-000006-0009100001","ocds-rwubve-2017CD-000006-0009100001","[SERVICIOS]","3.06494880311E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","1.1451796764499998E9","https://www.sicop.go.cr/index.jsp","buyer","3.06494880311E9","432017000100031","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-12T08:20:29.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PLATAFORMA MERCANTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0009100001]","601.155712","[{identifier={scheme=Registro Nacional, id=3101262347, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Mall San Pedro, Condominio Centro Ejecutivo Ofimall San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PLATAFORMA MERCANTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plataforma-mercantil-sociedad-anonima}]","794443716","CRC","601.155712","Ministerio de Hacienda","2019CD-000023-0009100001-432019000100039","[contract]","ministerio-de-hacienda","[plataforma-mercantil-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración contratación 2015CD-000658-13801 Alquiler de Edificio para la Dirección de Tecnologías de Información y Comunicación del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100039","4697376","4697376","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0009100001}]","432019000100039","2023-04-12T08:20:29.000Z","2019CD-000023-0009100001","ocds-rwubve-2019CD-000023-0009100001","[SERVICIOS]","2.82385441381E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PLATAFORMA MERCANTIL SOCIEDAD ANONIMA, id=plataforma-mercantil-sociedad-anonima}]","794443716","https://www.sicop.go.cr/index.jsp","buyer","2.82385441381E9","432019000100039","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T16:04:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IDEAS GLORIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009100001]","534.905753","[{identifier={scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ESCUELA ANSELMO DE LLORENTE Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS GLORIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ideas-gloris-sociedad-anonima}]","1.04563070208E9","CRC","534.905753","Ministerio de Hacienda","2016CD-000025-0009100001-432016000100020","[contract]","ministerio-de-hacienda","[ideas-gloris-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de un centro de procesamiento de datos y equipamiento","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100020","4973158.08","4973158.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009100001}]","432016000100020","2017-12-24T16:04:47.000Z","2016CD-000025-0009100001","ocds-rwubve-2016CD-000025-0009100001","[SERVICIOS]","2.66017086757E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS GLORIS SOCIEDAD ANONIMA, id=ideas-gloris-sociedad-anonima}]","1.04563070208E9","https://www.sicop.go.cr/index.jsp","buyer","2.66017086757E9","432016000100020","true"
"2021-11-28T01:42:08.000Z","2017-03-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-24T14:19:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101158965, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts ESTE de Colegio de Padres Salesianos Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inversor-el-molino-sociedad-anonima}]","18454415","CRC",,"Ministerio de Hacienda","2016CD-000158-0009100001-432017000100014","[contract]","ministerio-de-hacienda","[grupo-inversor-el-molino-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificio para la Administración Tributaria de Cartago","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0009100001}]","432017000100014","2023-03-24T14:19:05.000Z","2016CD-000158-0009100001","ocds-rwubve-2016CD-000158-0009100001","[SERVICIOS]","1328717880","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA, id=grupo-inversor-el-molino-sociedad-anonima}]","18454415","https://www.sicop.go.cr/index.jsp","buyer","1328717880","432017000100014","true"
