"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2019-10-31T12:03:00.000Z","2019-11-04T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-04T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758920]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E849-2019-2217835","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[uninet-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-11-04T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo segundo","008IZC999","false","Expirado","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2217835","MX-CPA","MXN","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2217835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758920}]","SERVICIO DE ENLACES DE INTERNET","2217835","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2019-12-31T00:00:00.000Z","2012943","ocds-0ud2q6-AA-008IZC999-E849-2019","false","[{}]","05. Adjudicación Directa LAASSP","1195173.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1195173.59","2217835"
"2020-09-10T12:55:01.000Z","2019-12-31T10:50:00.000Z","2020-01-02T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ENLACES DE INTERNET Y TRONCALES DIGITALES PARA EL COLEGIO DE POSTGRADUADOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788037]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E901-2019-2250060","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[uninet-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-01-02T21:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ENLACES DE INTERNET Y TRONCALES DIGITALES PARA EL COLEGIO DE POSTGRADUADOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo segundo","008IZC999","false","Expirado","SERVICIO DE ENLACES DE INTERNET Y TRONCALES DIGITALES PARA EL COLEGIO DE POSTGRADUADOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2250060","MX-CPA","MXN","SERVICIO DE ENLACES DE INTERNET Y TRONCALES DIGITALES PARA EL COLEGIO DE POSTGRADUADOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788037}]","SERVICIO DE ENLACES DE INTERNET Y TRONCALES DIGITALES PARA EL COLEGIO DE POSTGRA","2250060","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2020-06-30T00:00:00.000Z","2045339","ocds-0ud2q6-AA-008IZC999-E901-2019","false","[{}]","05. Adjudicación Directa LAASSP","3585520.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3585520.81","2250060"
"2019-01-24T01:17:46.000Z",,"2014-01-28T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-28T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362240]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2014-476784","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","476784","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362240}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","476784",,"Mixta","Hospital Infantil de México Federico Gómez","2014-12-31T00:00:00.000Z","535956","ocds-0ud2q6-AA-012NBG001-N10-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","516978","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516978","476784","true"
"2022-01-06T16:48:39.000Z","2021-07-30T17:52:00.000Z",,"Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE INTERNET CORPORATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014530]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-E65-2021-2564292","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2021-07-30T18:00:00.000Z","juan-antonio-gama-gomez","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO RM-MT-0232/21","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","Art. 41 fr. XX","012NBG001","true","Expirado","DATOS RELEVANTES DEL CONTRATO RM-MT-0232/21","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","2564292","MX-CPA","MXN","SERVICIO DE INTERNET CORPORATIVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2014530}]","SERVICIO DE INTERNET CORPORATIVO","2564292","35. Contrato Marco para el Servicio de Internet Corporativo","Presencial","Hospital Infantil de México Federico Gómez","2021-12-31T00:00:00.000Z","2306920","ocds-0ud2q6-AA-012NBG001-E65-2021","true","[{}]","05. Adjudicación Directa LAASSP","44950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44950","2564292",
"2019-11-08T17:40:02.000Z",,,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N18-2012-124330","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","PATENTES, REGALIAS Y OTROS","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","PATENTES, REGALIAS Y OTROS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","124330","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2012","124330",,"Mixta","Hospital Infantil de México Federico Gómez","2012-12-31T00:00:00.000Z","147265","ocds-0ud2q6-AA-012NBG001-N18-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114011.013","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114011.013","124330","true","true"
"2019-11-08T17:40:02.000Z",,,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N18-2012-124329","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","SERVICIO DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","124329","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2012","124329",,"Mixta","Hospital Infantil de México Federico Gómez","2012-12-31T00:00:00.000Z","147265","ocds-0ud2q6-AA-012NBG001-N18-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","456041.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","456041.31","124329","true","true"
"2019-11-08T17:40:02.000Z",,,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N18-2012-124205","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","PATENTES, REGALIAS Y OTROS","[{id=compranet-1620524637144}]",,"012NBG001","false","Terminado","PATENTES, REGALIAS Y OTROS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","124205","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2012","124205",,"Mixta","Hospital Infantil de México Federico Gómez","2012-02-29T00:00:00.000Z","147265","ocds-0ud2q6-AA-012NBG001-N18-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43523.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43523.96","124205","true",
"2019-11-08T17:40:02.000Z",,,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N18-2012-124207","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","124207","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96906}]","CONTRATOS DE ADQUISICIONES DE BIENES Y SERVICIOS 2012","124207",,"Mixta","Hospital Infantil de México Federico Gómez","2012-02-29T00:00:00.000Z","147265","ocds-0ud2q6-AA-012NBG001-N18-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98732.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98732.3","124207","true",
"2019-01-24T01:17:24.000Z",,"2016-01-12T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508722]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N20-2015-982969","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2015-01-28T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO CONDUCCION DE SEÑALES 2016","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","DATOS RELEVANTES DEL CONTRATO CONDUCCION DE SEÑALES 2016","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","982969","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508722}]","DATOS RELEVANTES DEL CONTRATO CONDUCCION DE SEÑALES 2015","982969",,"Mixta","Hospital Infantil de México Federico Gómez","2016-02-18T00:00:00.000Z","753403","ocds-0ud2q6-AA-012NBG001-N20-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84596.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84596.4","982969","true",
"2019-01-24T01:17:24.000Z",,"2015-01-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508722]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N20-2015-682026","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2015-01-28T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO CONDUCCION DE SEÑALES 2015","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","DATOS RELEVANTES DEL CONTRATO CONDUCCION DE SEÑALES 2015","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","682026","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508722}]","DATOS RELEVANTES DEL CONTRATO CONDUCCION DE SEÑALES 2015","682026",,"Mixta","Hospital Infantil de México Federico Gómez","2015-02-28T00:00:00.000Z","753403","ocds-0ud2q6-AA-012NBG001-N20-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93996","682026","true",
