"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2021-10-24T07:24:51.000Z","2021-08-13T15:22:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-13T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[HANDEL COMERCIANTES MERCANTILES DE ABASTO]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENESTAR, DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020845]","[{address={countryName=México}, roles=supplier, name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, details={type=company}, id=handel-comerciantes-mercantiles-de-abasto}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E44-2021-2564914","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[handel-comerciantes-mercantiles-de-abasto]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-08-12T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1635120000004}]","Art. 42 párrafo quinto","020000889","false","Expirado","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2564914","MX-CPA","MXN","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE CAMPO DE LA SECRETARIA DE BIENESTAR, DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020845}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","2564914","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-20T00:00:00.000Z","2314520","ocds-0ud2q6-AA-020000889-E44-2021","false","[{}]","05. Adjudicación Directa LAASSP","77588.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HANDEL COMERCIANTES MERCANTILES DE ABASTO, id=handel-comerciantes-mercantiles-de-abasto}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77588.5","2564914"
"2021-04-14T13:35:45.000Z","2020-09-07T13:53:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[MAPIGA PROTECCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILACIA, AGOSTO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886572]","[{identifier={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RUPC, id=337741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPIGA PROTECCION INTEGRAL SA DE CV, additionalIdentifiers={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RFC, verified=1, id=MPI130510PG8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapiga-proteccion-integral-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E45-2020-2370969","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[mapiga-proteccion-integral-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-07-31T00:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA, AGOSTO 2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA, AGOSTO 2020","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2370969","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILACIA, AGOSTO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886572}]","SERVICIO DE SEGURIDAD Y VIGILANCIA, AGOSTO 2020","2370969","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-08-31T00:00:00.000Z","2156329","ocds-0ud2q6-AA-020000889-E45-2020","false","[{}]","05. Adjudicación Directa LAASSP","35640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MAPIGA PROTECCION INTEGRAL SA DE CV, id=mapiga-proteccion-integral-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","2370969"
"2021-04-14T13:35:45.000Z","2020-09-07T13:53:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[MAPIGA PROTECCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGURIDAD Y VIGILACIA, AGOSTO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886572]","[{identifier={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RUPC, id=337741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPIGA PROTECCION INTEGRAL SA DE CV, additionalIdentifiers={legalName=MAPIGA PROTECCION INTEGRAL SA DE CV, scheme=RFC, verified=1, id=MPI130510PG8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapiga-proteccion-integral-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E45-2020-2388501","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[mapiga-proteccion-integral-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-07-31T00:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA, AGOSTO 2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA, AGOSTO 2020","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2388501","MX-CPA","MXN","SERVICIO DE SEGURIDAD Y VIGILACIA, AGOSTO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886572}]","SERVICIO DE SEGURIDAD Y VIGILANCIA, AGOSTO 2020","2388501","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-08-31T00:00:00.000Z","2156329","ocds-0ud2q6-AA-020000889-E45-2020","false","[{}]","05. Adjudicación Directa LAASSP","35640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MAPIGA PROTECCION INTEGRAL SA DE CV, id=mapiga-proteccion-integral-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","2388501"
"2021-10-24T07:24:51.000Z","2021-08-16T15:37:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA LA INCORPORACION MASIVA PPBAM 65+, SECRETARIA DE BIENESTAR BAJA CALIFORNIA SUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021286]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E45-2021-2565714","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-08-13T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1635120000004}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2565714","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA LA INCORPORACION MASIVA PPBAM 65+, SECRETARIA DE BIENESTAR BAJA CALIFORNIA SUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2565714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021286}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2565714","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-20T00:00:00.000Z","2314981","ocds-0ud2q6-AA-020000889-E45-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2565714"
"2021-04-14T13:35:45.000Z","2020-09-15T15:57:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-29T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE VALES DE PAPEL CANJEABLES POR GASOLINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889353]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, additionalIdentifiers={legalName=EFECTIVALE S DE RL DE CV, scheme=RFC, verified=1, id=EFE8908015L3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E46-2020-2390183","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[efectivale-s-de-rl-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-09-24T10:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISICION DE VALES DE PAPEL CANJEABLES POR GASOLINA","[{id=compranet-1618437772132}]","Art. 41 fr. XX","020000889","false","Expirado","ADQUISICION DE VALES DE PAPEL CANJEABLES POR GASOLINA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2390183","MX-CPA","MXN","ADQUISICION DE VALES DE PAPEL CANJEABLES POR GASOLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1889353}]","ADQUISICIÓN DE VALES DE PAPEL CANJEABLES POR GASOLINA","2390183","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019","Electrónica","Secretaria de Bienestar","2020-10-22T00:00:00.000Z","2159397","ocds-0ud2q6-AA-020000889-E46-2020","true","[{}]","05. Adjudicación Directa LAASSP","370514.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370514.25","2390183"
"2021-10-25T17:04:02.000Z","2021-08-16T16:38:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[selma leonor rodriguez orozco]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA LA INCORPORACION MASIVA PPBAM 65+, SECRETARIA DE BIENESTAR BAJA CALIFORNIA SUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021319]","[{address={countryName=México}, roles=supplier, name=selma leonor rodriguez orozco, details={type=person}, id=selma-leonor-rodriguez-orozco}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E46-2021-2565757","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[selma-leonor-rodriguez-orozco]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-08-13T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1635120000004}, {id=compranet-1635203032355}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2565757","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA LA INCORPORACION MASIVA PPBAM 65+, SECRETARIA DE BIENESTAR BAJA CALIFORNIA SUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2565757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021319}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","2565757","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-24T00:00:00.000Z","2315011","ocds-0ud2q6-AA-020000889-E46-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=selma leonor rodriguez orozco, id=selma-leonor-rodriguez-orozco}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2565757"
"2021-04-14T13:35:45.000Z","2020-09-28T15:04:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-21T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[STRATEGICS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893257]","[{address={countryName=México}, roles=supplier, name=STRATEGICS DE MEXICO SA DE CV, additionalIdentifiers={legalName=STRATEGICS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME1005151H8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategics-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E47-2020-2390176","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[strategics-de-mexico-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-09-18T10:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2390176","MX-CPA","MXN","ADQUISICION DE MATERIAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893257}]","ADQUISICION DE MATERIAL DE LIMPIEZA","2390176","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-10-13T00:00:00.000Z","2164136","ocds-0ud2q6-AA-020000889-E47-2020","false","[{}]","05. Adjudicación Directa LAASSP","73275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=STRATEGICS DE MEXICO SA DE CV, id=strategics-de-mexico-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","2390176"
"2021-10-10T14:23:45.000Z","2021-08-17T14:59:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[BAJA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION DE MATERIAL INFORMATIVO DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR, DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021612]","[{address={countryName=México}, roles=supplier, name=BAJA DIGITAL SA DE CV, additionalIdentifiers={legalName=BAJA DIGITAL SA DE CV, scheme=RFC, verified=1, id=BDI981121TY8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baja-digital-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E47-2021-2566222","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[baja-digital-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-08-16T12:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2566222","MX-CPA","MXN","SERVICIO DE IMPRESION DE MATERIAL INFORMATIVO DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR, DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2566222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021612}]","SERVICIO DE IMPRESION","2566222","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-09T00:00:00.000Z","2315314","ocds-0ud2q6-AA-020000889-E47-2021","false","[{}]","05. Adjudicación Directa LAASSP","172414.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=BAJA DIGITAL SA DE CV, id=baja-digital-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172414.02","2566222"
"2021-04-14T13:35:45.000Z","2020-10-01T13:55:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[JOSE NARCISO AMADOR MURILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895117]","[{address={countryName=México}, roles=supplier, name=JOSE NARCISO AMADOR MURILLO, details={type=person}, id=jose-narciso-amador-murillo}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E48-2020-2395048","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[jose-narciso-amador-murillo]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2020-09-28T10:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE MOBILIARIO Y EQUIPO","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE MOBILIARIO Y EQUIPO","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2395048","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2395048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1895117}]","SERVICIO DE MOBILIARIO Y EQUIPO","2395048","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2020-10-21T00:00:00.000Z","2166293","ocds-0ud2q6-AA-020000889-E48-2020","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE NARCISO AMADOR MURILLO, id=jose-narciso-amador-murillo}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","2395048"
"2021-10-24T07:24:51.000Z","2021-08-17T15:48:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-17T00:00:00.000Z","México","Delegación Baja California Sur","BIENESTAR",,"complete","[OFFICE GRAFICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION DE MATERIAL INFORMATIVO DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR, DELEGACION BAJA CALIFORNIA SUR.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021795]","[{address={countryName=México}, roles=supplier, name=OFFICE GRAFICS SA DE CV, additionalIdentifiers={legalName=OFFICE GRAFICS SA DE CV, scheme=RFC, verified=1, id=OGR1810096X2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=office-grafics-sa-de-cv}]","Nacional","MXN","Delegación Baja California Sur","AA-020000889-E48-2021-2566318","[contractTermination]","delegacion-baja-california-sur-secretaria-de-bienestar","[office-grafics-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Diphna Yanssen Weichselbaum Calderón","2021-08-16T11:00:00.000Z","diphna-yanssen-weichselbaum-calderon","contract","Delegación Baja California Sur","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1635120000004}]","Art. 42 párrafo quinto","020000889","false","Expirado","SERVICIO DE IMPRESION","direct","institution","delegacion-baja-california-sur-secretaria-de-bienestar","Delegación Baja California Sur","delegacion-baja-california-sur-secretaria-de-bienestar","2566318","MX-CPA","MXN","SERVICIO DE IMPRESION DE MATERIAL INFORMATIVO DE LOS PROGRAMAS SOCIALES DE LA SECRETARIA DE BIENESTAR, DELEGACION BAJA CALIFORNIA SUR.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2566318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021795}]","SERVICIO DE IMPRESION","2566318","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-20T00:00:00.000Z","2315561","ocds-0ud2q6-AA-020000889-E48-2021","false","[{}]","05. Adjudicación Directa LAASSP","172414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=OFFICE GRAFICS SA DE CV, id=office-grafics-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172414","2566318"
