"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-21T11:58:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0000200001]","620.219915","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","2123022680","CRC","620.219915","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000017-0000200001-432021325100005","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMAS DE MEDICIÓN DE ENERGÍA Y POTENCIA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325100005","3310871.75","3310871.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0000200001}]","432021325100005","2021PP-000017-0000200001","ocds-rwubve-2021PP-000017-0000200001","[BIENES]","2.05346859536E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","2123022680","https://www.sicop.go.cr/index.jsp","buyer","2.05346859536E9","432021325100005"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-12-17T13:01:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000415-0000200001]","606.839563","[{identifier={scheme=Registro Nacional, id=3101780519, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA EMBAJADA DE VENEZUELA 50 ESTE 75 SUR, CASA BLANCA VERJAS NEGRAS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softwareone-it-services-sociedad-anonima}]","1260000000","CRC","606.839563","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000415-0000200001-432020325100012","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[softwareone-it-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PAQUETE DE LICENCIAS DE PRODUCTOS MICROSOFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325100012","2073004.199","2073004.199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000415-0000200001}]","432020325100012","2020PP-000415-0000200001","ocds-rwubve-2020PP-000415-0000200001","[BIENES]","1.25798096222E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA, id=softwareone-it-services-sociedad-anonima}]","1260000000","https://www.sicop.go.cr/index.jsp","buyer","1.25798096222E9","432020325100012"
"2021-11-28T01:49:58.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-06T11:04:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000325-0000200001]","568.737445","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","552188000","CRC","568.737445","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000325-0000200001-432019325000597","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elmec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDIDORES MONOFASICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000597","833476.7","833476.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000597-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000325-0000200001}]","432019325000597","2019PP-000325-0000200001","ocds-rwubve-2019PP-000325-0000200001","[BIENES]","4.7402940883E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","552188000","https://www.sicop.go.cr/index.jsp","buyer","4.7402940883E8","432019325000597"
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-04T11:35:06.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[FEILO SYLVANIA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000708-0000200001]","580.860738","[{identifier={scheme=Registro Nacional, id=3101008587, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Sur de la Embajada de USA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEILO SYLVANIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=feilo-sylvania-costa-rica-sociedad-anonima}]","484700000","CRC","580.860738","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000708-0000200001-432019325000408","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[feilo-sylvania-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUMINARIAS LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000408","772272.51","772272.51","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000708-0000200001}]","432019325000408","2018PP-000708-0000200001","ocds-rwubve-2018PP-000708-0000200001","[BIENES]","4.485827801E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEILO SYLVANIA COSTA RICA SOCIEDAD ANONIMA, id=feilo-sylvania-costa-rica-sociedad-anonima}]","484700000","https://www.sicop.go.cr/index.jsp","buyer","4.485827801E8","432019325000408"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-22T16:15:58.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000323-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","383007920","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000323-0000200001-432021325000116","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA EN LOS DIFERENTES CENTROS DE TRABAJO DE LA CNFL EN LA GRAN AREA METROPOLITANA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000323-0000200001}]","432021325000116","2019PP-000323-0000200001","ocds-rwubve-2019PP-000323-0000200001","[SERVICIOS]","4.37525935271E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","383007920","https://www.sicop.go.cr/index.jsp","buyer","4.37525935271E8","432021325000116","2021-05-13T00:00:00.000Z","2022-06-22T16:15:58.000Z"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-07T07:26:11.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[D L MADURO Y COMPAÑIA SUCESORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000023-0000200001]","625.783976","[{identifier={scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13, Avenida 12, No. 1097 / Apartado 386-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=d-l-maduro-y-compania-sucesores-limitada}]","510130000","CRC","625.783976","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000023-0000200001-432021325100008","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[d-l-maduro-y-compania-sucesores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSFORMADORES DISTRIBUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325100008","674602.056","674602.056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000023-0000200001}]","432021325100008","2021PP-000023-0000200001","ocds-rwubve-2021PP-000023-0000200001","[BIENES]","4.2215515682E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, id=d-l-maduro-y-compania-sucesores-limitada}]","510130000","https://www.sicop.go.cr/index.jsp","buyer","4.2215515682E8","432021325100008",,
"2021-11-28T01:47:07.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-13T12:22:08.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000212-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","200000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000212-0000200001-432019325000474","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMION CON GRUA, CAMION CON ELEVADOR HIDRAULICO Y BRAZO ELEVADOR DE PERSONAS HIDRAULICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000474",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000474-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000212-0000200001}]","432019325000474","2019PP-000212-0000200001","ocds-rwubve-2019PP-000212-0000200001","[BIENES]","3.9799199804E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","3.9799199804E8","432019325000474",,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-10T12:08:01.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000238-0000200001]","623.854411","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","305806250","CRC","623.854411","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000238-0000200001-432021325000219","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[schneider-electric-centroamerica-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de Mantenimiento y soporte de la plataforma ADMS versión 3.5","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000219","489290","489290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000238-0000200001}]","432021325000219","2021PP-000238-0000200001","ocds-rwubve-2021PP-000238-0000200001","[SERVICIOS]","3.0524572476E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","305806250","https://www.sicop.go.cr/index.jsp","buyer","3.0524572476E8","432021325000219","2021-08-16T00:00:00.000Z","2022-09-10T12:08:01.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-11T16:30:42.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000220-0000200001]","576.23625","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","380500000","CRC","576.23625","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000220-0000200001-432019325100002","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTERRUPTORES DE VACIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325100002","499900","499900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000220-0000200001}]","432019325100002","2019PP-000220-0000200001","ocds-rwubve-2019PP-000220-0000200001","[BIENES]","2.8806050138E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","380500000","https://www.sicop.go.cr/index.jsp","buyer","2.8806050138E8","432019325100002",,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-01T13:23:55.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000287-0000200001]","637.860244","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","2.314247721E8","CRC","637.860244","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000287-0000200001-432021325100037","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS PARA LA AMPLIACIÓN DEL SISTEMA DE COMUNICACIÓN OPERATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325100037","376252.855","376252.855","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000287-0000200001}]","432021325100037","2021PP-000287-0000200001","ocds-rwubve-2021PP-000287-0000200001","[BIENES]","2.399967379E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","2.314247721E8","https://www.sicop.go.cr/index.jsp","buyer","2.399967379E8","432021325100037","2021-10-05T00:00:00.000Z",
