"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PROMOTORA PROIDEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022D100045D10001&p_CveDep=00641&p_CveUni=321&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMOTORA PROIDEM S.A. DE C.V., details={type=company}, id=promotora-proidem-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-033-09-D100022D100045D10001","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[promotora-proidem-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D100022D100045D10001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100022D100045D10001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100022D100045D10001&p_CveDep=00641&p_CveUni=321&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D100022D100045D10001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-033-09","ocds-0ud2q6-00641321-033-09","2176782.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA PROIDEM S.A. DE C.V., id=promotora-proidem-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176782.45","D100022D100045D10001"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SANOFI PASTEUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051027&p_CveDep=00641&p_CveUni=321&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SANOFI PASTEUR, SA DE CV, details={type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-031-09-D051027","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[sanofi-pasteur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE PRODUCTOS BIOLOGICOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE PRODUCTOS BIOLOGICOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D051027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051027&p_CveDep=00641&p_CveUni=321&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PRODUCTOS BIOLOGICOS","D051027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-031-09","ocds-0ud2q6-00641321-031-09","2176335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR, SA DE CV, id=sanofi-pasteur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176335","D051027"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[JESUS TORRES MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90183/D90169/D90175&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS TORRES MONTES, details={type=person}, id=jesus-torres-montes}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-D90183/D90169/D90175","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[jesus-torres-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90183/D90169/D90175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90183/D90169/D90175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90183/D90169/D90175&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D90183/D90169/D90175","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-019-09","ocds-0ud2q6-00641321-019-09","2088191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS TORRES MONTES, id=jesus-torres-montes}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088191","D90183/D90169/D90175"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[PHARMA CIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100692/100758/100820&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PHARMA CIENTIFIC, S.A. DE C.V., details={type=company}, id=pharma-cientific-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-017-10-100692/100758/100820","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[pharma-cientific-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","100692/100758/100820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100692/100758/100820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100692/100758/100820&p_CveDep=00641&p_CveUni=321&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","100692/100758/100820","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-017-10","ocds-0ud2q6-00641321-017-10","2077927.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHARMA CIENTIFIC, S.A. DE C.V., id=pharma-cientific-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2077927.46","100692/100758/100820"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80153&p_CveDep=00641&p_CveUni=321&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-005-08-D80153","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD PUBLICADO EL EL D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES, MATERIAL DE CURACION Y RADIOLOGICOS.","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD PUBLICADO EL EL D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES, MATERIAL DE CURACION Y RADIOLOGICOS.","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D80153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80153&p_CveDep=00641&p_CveUni=321&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD PUBLICADO EL EL D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES, MATERIAL DE CURACION Y RADIOLOGICOS.","D80153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-005-08","ocds-0ud2q6-00641321-005-08","2062955.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2062955.1","D80153"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[DISTRIBUIDORA SEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90149&p_CveDep=00641&p_CveUni=321&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SEVI, S.A. DE C.V., details={type=company}, id=distribuidora-sevi-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-012-09-U90149","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-sevi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS,LACTEOS,NARCOTICOS,PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS,LACTEOS,NARCOTICOS,PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90149&p_CveDep=00641&p_CveUni=321&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS,LACTEOS,NARCOTICOS,PSICOTROPICOS Y ESTUPEFACIENTES","U90149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-012-09","ocds-0ud2q6-00641321-012-09","2057491.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SEVI, S.A. DE C.V., id=distribuidora-sevi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2057491.2","U90149"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80571D80417D80371&p_CveDep=00641&p_CveUni=321&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-005-08-D80571D80417D80371","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD PUBLICADO EL EL D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES, MATERIAL DE CURACION Y RADIOLOGICOS.","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD PUBLICADO EL EL D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES, MATERIAL DE CURACION Y RADIOLOGICOS.","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D80571D80417D80371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80571D80417D80371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80571D80417D80371&p_CveDep=00641&p_CveUni=321&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD PUBLICADO EL EL D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES, MATERIAL DE CURACION Y RADIOLOGICOS.","D80571D80417D80371","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-005-08","ocds-0ud2q6-00641321-005-08","2053986.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053986.43","D80571D80417D80371"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100172&p_CveDep=00641&p_CveUni=321&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-015-10-U100172","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U100172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U100172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U100172&p_CveDep=00641&p_CveUni=321&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","U100172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-015-10","ocds-0ud2q6-00641321-015-10","2052231.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2052231.48","U100172"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90108D123D90238&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V., details={type=company}, id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-019-09-D90108D123D90238","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[equipos-de-biomedicina-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MATERIAL DE CURACION","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90108D123D90238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90108D123D90238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90108D123D90238&p_CveDep=00641&p_CveUni=321&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","D90108D123D90238","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-019-09","ocds-0ud2q6-00641321-019-09","2029088.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE BIOMEDICINA DE MEXICO, S.A. DE C.V., id=equipos-de-biomedicina-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2029088.36","D90108D123D90238"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101322&p_CveDep=00641&p_CveUni=321&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-020-10-101322","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641321","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","101322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101322-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101322&p_CveDep=00641&p_CveUni=321&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","101322","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-020-10","ocds-0ud2q6-00641321-020-10","2019373.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2019373.49","101322"
