"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Compañía Mexicana de Aviación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/025/07]","[{roles=supplier, name=Compañía Mexicana de Aviación S.A. de C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/025/07-CNBV/025/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación expedición y entrega de boletos de avión nacional e internacional.","[{id=pot-1620519810584}]","Servicios de reservación expedición y entrega de boletos de avión nacional e internacional.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/025/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/025/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/025/07}]","Servicios de reservación expedición y entrega de boletos de avión nacional e internacional.","CNBV/025/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/025/07","ocds-0ud2q6-CNBV/025/07","8970000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S.A. de C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8970000","CNBV/025/07"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-004-09/001&p_CveDep=16161&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Obras","16161002-004-09-CNF-LP-004-09/001","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BOLETAJE AEREO CON DESTINOS NACIONALES E INTERNACIONALES PARA LA CONAFOR","[{id=compranet3-1620530467436}]","SERVICIO DE BOLETAJE AEREO CON DESTINOS NACIONALES E INTERNACIONALES PARA LA CONAFOR","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-004-09/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-004-09/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-004-09/001&p_CveDep=16161&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SERVICIO DE BOLETAJE AEREO CON DESTINOS NACIONALES E INTERNACIONALES PARA LA CONAFOR","CNF-LP-004-09/001","COMISIÓN NACIONAL FORESTAL",,"16161002-004-09","ocds-0ud2q6-16161002-004-09","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-forestal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","CNF-LP-004-09/001","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Obras","16161002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/553/2008]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/553/2008-PSG/553/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[compania-mexicana-de-aviacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/553/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/553/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/553/2008}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS PARA RESERVACIÓN EXPEDICIÓN MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL","PSG/553/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/553/2008","ocds-0ud2q6-PSG/553/2008","8650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8650000","PSG/553/2008",,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 3811 CS-005/07&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Coordinación General de Administración","00020043-016-07-411 3811 CS-005/07","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE AVIýN","[{id=compranet3-1620530467436}]","SUMINISTRO DE BOLETOS DE AVIýN","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3811 CS-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3811 CS-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 3811 CS-005/07&vv_provsino=0}]","SUMINISTRO DE BOLETOS DE AVIýN","411 3811 CS-005/07","SECRETARÍA DE DESARROLLO SOCIAL",,"00020043-016-07","ocds-0ud2q6-00020043-016-07","8417391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8417391.3","411 3811 CS-005/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación General de Administración","20043","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2007-03-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/057/2007]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/057/2007-SSP/PFP/CNS/057/2007","[contract]","secretaria-general-policia-federal","[compania-mexicana-de-aviacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE SOPORTE LOGÍSTICO DE DESPACHO RAMPA Y CONTROL DE VUELOS DENTRO DE LA REPÚBLICA MEXICANA PARA CUATRO AVIONES MARCA BOEING MODELO 727-264 Y CON MATRÍCULAS DE OPERACIÓN XC-MPF XC-NPF XC-OPF Y XC-FPA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE SOPORTE LOGÍSTICO DE DESPACHO RAMPA Y CONTROL DE VUELOS DENTRO DE LA REPÚBLICA MEXICANA PARA CUATRO AVIONES MARCA BOEING MODELO 727-264 Y CON MATRÍCULAS DE OPERACIÓN XC-MPF XC-NPF XC-OPF Y XC-FPA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/057/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/057/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/057/2007}]","PRESTACIÓN DEL SERVICIO DE SOPORTE LOGÍSTICO DE DESPACHO RAMPA Y CONTROL DE VUELOS DENTRO DE LA REPÚBLICA MEXICANA PARA CUATRO AVIONES MARCA BOEING MODELO 727-264 Y CON MATRÍCULAS DE OPERACIÓN XC-MPF XC-NPF XC-OPF Y XC-FPA","SSP/PFP/CNS/057/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/057/2007","ocds-0ud2q6-SSP/PFP/CNS/057/2007","8394883.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8394883.39","SSP/PFP/CNS/057/2007",,,,,,,
"2021-05-09T00:24:27.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Compañía Mexicana de Aviación S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/020/05]","[{roles=supplier, name=Compañía Mexicana de Aviación S. A. de C. V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/020/05-CNBV/020/05","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Transportación aérea de pasajeros nacionales e internacionales. (Contrato multianual 2005-2006) (Contrato abierto Presupuesto máximo)","[{id=pot-1620519810584}]","Transportación aérea de pasajeros nacionales e internacionales. (Contrato multianual 2005-2006) (Contrato abierto Presupuesto máximo)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/020/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/020/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/020/05}]","Transportación aérea de pasajeros nacionales e internacionales. (Contrato multianual 2005-2006) (Contrato abierto Presupuesto máximo)","CNBV/020/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-12-31T00:00:00.000Z","CNBV/020/05","ocds-0ud2q6-CNBV/020/05","8050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compañía Mexicana de Aviación S. A. de C. V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050000","CNBV/020/05",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=38467&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-021-06-38467","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[compania-mexicana-de-aviacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservaciýn, expediciýn, entrega y/o radiaciýn de Boletos de Transportaciýn Aýrea de ruta fija y otros servicios para viajes de negocios","[{id=compranet3-1620530467436}]","Reservaciýn, expediciýn, entrega y/o radiaciýn de Boletos de Transportaciýn Aýrea de ruta fija y otros servicios para viajes de negocios","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","38467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=38467&vv_provsino=0}]","Reservaciýn, expediciýn, entrega y/o radiaciýn de Boletos de Transportaciýn Aýrea de ruta fija y otros servicios para viajes de negocios","38467","NACIONAL FINANCIERA, S.N.C.",,"06780001-021-06","ocds-0ud2q6-06780001-021-06","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","38467","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/003/03/07&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","08150002-003-07-LPNE/003/03/07","[contract]","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","[compania-mexicana-de-aviacion-sa-de-cv]","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de reservaciýn, radicaciýn, expediciýn y entrega a nivel nacional e internacional, de boletaje de transportaciýn aýrea para la Comisiýn Nacional de Acuacultura y Pesca","[{id=compranet3-1620530467436}]","servicio de reservaciýn, radicaciýn, expediciýn y entrega a nivel nacional e internacional, de boletaje de transportaciýn aýrea para la Comisiýn Nacional de Acuacultura y Pesca","open","institution","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","direccion-de-recursos-materiales-servicios-generales-y-mantenimiento-comision-nacional-de-acuacultura-y-pesca","LPNE/003/03/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE/003/03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE/003/03/07&p_CveDep=08150&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicio de reservaciýn, radicaciýn, expediciýn y entrega a nivel nacional e internacional, de boletaje de transportaciýn aýrea para la Comisiýn Nacional de Acuacultura y Pesca","LPNE/003/03/07","COMISIÓN NACIONAL DE ACUACULTURA Y PESCA",,"08150002-003-07","ocds-0ud2q6-08150002-003-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","comision-nacional-de-acuacultura-y-pesca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","LPNE/003/03/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales, Servicios Generales y Mantenimiento","8150002","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/024/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-043-07-CISEN/024/07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compania-mexicana-de-aviacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACIýN AýREA","[{id=compranet3-1620530467436}]","SERVICIOS DE TRANSPORTACIýN AýREA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/024/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/024/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/024/07&p_CveDep=04100&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE TRANSPORTACIýN AýREA","CISEN/024/07","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-043-07","ocds-0ud2q6-04100001-043-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","CISEN/024/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-400-RM40000256/02&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-004-02-CS-400-RM40000256/02","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[compania-mexicana-de-aviacion-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANPORTACION AEREA DE PASAJEROS","[{id=compranet3-1620530467436}]","SERVICIO DE TRANPORTACION AEREA DE PASAJEROS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000256/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000256/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-400-RM40000256/02&vv_provsino=0}]","SERVICIO DE TRANPORTACION AEREA DE PASAJEROS","CS-400-RM40000256/02","PEMEX PETROQUÍMICA",,"18578010-004-02","ocds-0ud2q6-18578010-004-02","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","CS-400-RM40000256/02","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subgerencia de Adquisiciones","18578010","MX-CPA","[Servicios]",
