"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[CONTROLES ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670198]","[{identifier={legalName=CONTROLES ELECTROMECANICOS SA DE CV, scheme=RUPC, id=18096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-electromecanicos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N37-2012-266846","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[controles-electromecanicos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-03-26T09:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICA","[{id=compranet-1620524637144}]","009J0U017","false","Terminado","ADQUISICION DE TARJETAS ELECTRONICA","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670198}]","ADQUISICION DE TARJETAS ELECTRONICA","266846","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-04-21T00:00:00.000Z","317340","ocds-0ud2q6-AA-009J0U017-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1083000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONTROLES ELECTROMECANICOS SA DE CV, id=controles-electromecanicos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1083000","266846"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[DJ NOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674995]","[{identifier={legalName=DJ NOVA SA DE CV, scheme=RUPC, id=239517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DJ NOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dj-nova-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N38-2012-266875","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[dj-nova-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-04-25T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","DJ NOVA, S.A. DE C.V.","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","DJ NOVA, S.A. DE C.V.","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674995}]","ADQUISICION DE MATERIAL DE SEÑALAMIENTO","266875","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-05-03T00:00:00.000Z","317614","ocds-0ud2q6-AA-009J0U017-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=DJ NOVA SA DE CV, id=dj-nova-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208630","266875","2012-04-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[M&A OIL CO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663680]","[{identifier={legalName=M&A OIL CO DE MEXICO, scheme=RUPC, id=88109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M&A OIL CO DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m&a-oil-co-de-mexico}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N38-2015-805739","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[m&a-oil-co-de-mexico]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2015-05-28T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE LUBRICANTES Y ADITIVOS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ADQUISICION DE LUBRICANTES Y ADITIVOS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","805739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663680}]","ADQUISICION DE LUBRICANTES Y ADITIVOS","805739","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-06-22T00:00:00.000Z","825869","ocds-0ud2q6-AA-009J0U017-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143768.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=M&A OIL CO DE MEXICO, id=m&a-oil-co-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143768.16","805739","2015-06-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[ARIADNA GUERRERO TRUEBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670719]","[{address={countryName=México}, roles=supplier, name=ARIADNA GUERRERO TRUEBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ariadna-guerrero-trueba}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N39-2012-266862","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ariadna-guerrero-trueba]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-04-11T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE MENSULA REFLEJANTE","[{id=compranet-1620524637144}]","009J0U017","false","Terminado","ADQUISICION DE MENSULA REFLEJANTE","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670719}]","ADQUISICION DE MENSULA REFLEJANTE","266862","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-04-21T00:00:00.000Z","317441","ocds-0ud2q6-AA-009J0U017-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=ARIADNA GUERRERO TRUEBA, id=ariadna-guerrero-trueba}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","266862",
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[PROVEEDORA DICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670742]","[{identifier={legalName=PROVEEDORA DICSA SA DE CV, scheme=RUPC, id=12625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-dicsa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N40-2012-266896","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-dicsa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-05-11T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=compranet-1620524637144}]","009J0U017","false","Terminado","ADQUISICION DE INSUMOS DE COMPUTO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670742}]","ADQUISICION DE INSUMOS DE COMPUTO","266896","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-05-24T00:00:00.000Z","317636","ocds-0ud2q6-AA-009J0U017-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72105","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PROVEEDORA DICSA SA DE CV, id=proveedora-dicsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72105","266896","2012-05-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[OSCAR ADOLFO OSORIO NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671413]","[{identifier={legalName=OSCAR ADOLFO OSORIO NAVA, scheme=RUPC, id=245078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-adolfo-osorio-nava}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N40-2014-549757","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oscar-adolfo-osorio-nava]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-05-14T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","549757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671413}]","ADQUISICION DE MATERIAL ELECTRICO","549757","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-05-16T00:00:00.000Z","597686","ocds-0ud2q6-AA-009J0U017-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35450","549757","2014-05-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[EJIDO EL ROSAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675007]","[{address={countryName=México}, roles=supplier, name=EJIDO EL ROSAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ejido-el-rosal}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N41-2012-266905","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ejido-el-rosal]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-01-02T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ARRENDAMIENTO DE PREDIO EL ROSAL","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ARRENDAMIENTO DE PREDIO EL ROSAL","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675007}]","ARRENDAMIENTO DE PREDIO EL ROSAL","266905","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","317646","ocds-0ud2q6-AA-009J0U017-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49613.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EJIDO EL ROSAL, id=ejido-el-rosal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49613.69","266905",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671440]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N41-2014-546283","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-05-19T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE GUIAS PREPAGADAS","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","ADQUISICION DE GUIAS PREPAGADAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","546283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671440}]","ADQUISICION DE GUIAS PREPAGADAS","546283","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","598803","ocds-0ud2q6-AA-009J0U017-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32359.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32359.89","546283","2014-05-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670751]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N42-2012-266919","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multillantas-nieto-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2012-06-08T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","009J0U017","false","Terminado","ADQUISICION DE LLANTAS","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670751}]","ADQUISICION DE LLANTAS","266919","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-06-25T00:00:00.000Z","317665","ocds-0ud2q6-AA-009J0U017-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19425","266919",
"2019-01-24T01:17:46.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","CAPUFE","complete","[RANGEL MORENO OCTAVIO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676436]","[{address={countryName=México}, roles=supplier, name=RANGEL MORENO OCTAVIO JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rangel-moreno-octavio-jose}]","Nacional","MXN","Subdelegación de Administración en Querétaro","AA-009J0U017-N42-2014-549800","[contractTermination]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rangel-moreno-octavio-jose]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Gustavo Aguilar Rojo","2014-04-28T00:00:00.000Z","gustavo-aguilar-rojo","contract","Subdelegación de Administración en Querétaro","unidad-compradora","OCTAVIO JOSE RANGEL MORENO","[{id=compranet-1620524637144}]","009J0U017","false","Expirado","OCTAVIO JOSE RANGEL MORENO","direct","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","549800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676436}]","ADQUISICION DE PRENDAS DE PROTECCION","549800","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-05-19T00:00:00.000Z","600062","ocds-0ud2q6-AA-009J0U017-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84281.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=RANGEL MORENO OCTAVIO JOSE, id=rangel-moreno-octavio-jose}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84281.74","549800","2014-05-19T00:00:00.000Z"
