"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10345435, scheme=Companies House}]","PRO-COUNSELLING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10345435}]","pro-counselling-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07680712, scheme=Companies House}]","SAAVI SLP (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07680712}]","saavi-slp-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09700804, scheme=Companies House}]","AMIGO TOURS LTD","[{id=https://beta.companieshouse.gov.uk/company/09700804}]","amigo-tours-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04075769, scheme=Companies House}]","SZABO SOFTWARE AND ENGINEERING. UK. LTD.","[{id=https://beta.companieshouse.gov.uk/company/04075769}]","szabo-software-and-engineering-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09106084, scheme=Companies House}]","CORE KENSINGTON LTD","[{id=https://beta.companieshouse.gov.uk/company/09106084}]","core-kensington-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09533183, scheme=Companies House}]","PUBLISH WHAT YOU PAY","[{id=https://beta.companieshouse.gov.uk/company/09533183}]","publish-what-you-pay","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07550992, scheme=Companies House}]","DUCANE UK LTD","[{id=https://beta.companieshouse.gov.uk/company/07550992}]","ducane-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09423941, scheme=Companies House}]","NEVIKALL ANIMATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09423941}]","nevikall-animations-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06544376, scheme=Companies House}]","ALL SPARKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06544376}]","all-sparks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09770697, scheme=Companies House}]","INTERNATIONAL LEGAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09770697}]","international-legal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05793939, scheme=Companies House}]","THOMAS CROFT ARCHITECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05793939}]","thomas-croft-architects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05045137, scheme=Companies House}]","REWOTEC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05045137}]","rewotec-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03987664, scheme=Companies House}]","EBENEZER EMERGENCY FUND INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03987664}]","ebenezer-emergency-fund-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06726012, scheme=Companies House}]","BDR (2008) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06726012}]","bdr-2008-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10146194, scheme=Companies House}]","ADELA AXUNI E.U. LTD","[{id=https://beta.companieshouse.gov.uk/company/10146194}]","adela-axuni-eu-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06725899, scheme=Companies House}]","RED PUMAS LTD","[{id=https://beta.companieshouse.gov.uk/company/06725899}]","red-pumas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01953930, scheme=Companies House}]","DANSTOCK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01953930}]","danstock-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10235566, scheme=Companies House}]","3 POINT INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10235566}]","3-point-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05523714, scheme=Companies House}]","GRANT THORNTON INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05523714}]","grant-thornton-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06053103, scheme=Companies House}]","J.O.L. (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/06053103}]","jol-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=compranet3-1620530467436}]","[]","OIL COMPANIES INTERNATIONAL MARINE FORUM","[{id=https://beta.companieshouse.gov.uk/company/FC025995}]","oil-companies-international-marine-forum","[{id=latam_offshore}, {id=compranet3}]","[company]","0","0","0","0","[]","0","0","0","1","0","10800","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000353, scheme=Companies House}]","MANTTIS BAY SP","[{id=https://beta.companieshouse.gov.uk/company/SG000353}]","manttis-bay-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03995997, scheme=Companies House}]","MONEYBACK 2 U LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03995997}]","moneyback-2-u-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09175506, scheme=Companies House}]","LUCIO SERGIO BJJ LIFESTYLE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09175506}]","lucio-sergio-bjj-lifestyle-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03275816, scheme=Companies House}]","ANGLOMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03275816}]","anglomex-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10077038, scheme=Companies House}]","BOTELLA IMPORTS LTD","[{id=https://beta.companieshouse.gov.uk/company/10077038}]","botella-imports-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10452522, scheme=Companies House}]","OCEAN CONSTRUCTION ENERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/10452522}]","ocean-construction-energy-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06689965, scheme=Companies House}]","DEKI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06689965}]","deki-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC411227, scheme=Companies House}]","BREAK OFF CAPITAL LLP","[{id=https://beta.companieshouse.gov.uk/company/OC411227}]","break-off-capital-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08585477, scheme=Companies House}]","EUROPE COLLECTION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08585477}]","europe-collection-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03270790, scheme=Companies House}]","BDR PLC","[{id=https://beta.companieshouse.gov.uk/company/03270790}]","bdr-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08753007, scheme=Companies House}]","ONLINE FACILITY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/08753007}]","online-facility-services-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00944406, scheme=Companies House}]","12 BISHAM GARDENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00944406}]","12-bisham-gardens-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09388100, scheme=Companies House}]","CREATE TECHNICAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09388100}]","create-technical-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09430811, scheme=Companies House}]","ICONTROL SYSTEMS - GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09430811}]","icontrol-systems---global-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10071546, scheme=Companies House}]","PROALTUS CAPITAL ADVISERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10071546}]","proaltus-capital-advisers-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10570303, scheme=Companies House}]","CLASSIC IMPORTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10570303}]","classic-imports-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03824611, scheme=Companies House}]","GRUMA EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03824611}]","gruma-europe-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09609985, scheme=Companies House}]","MINTON CHINA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09609985}]","minton-china-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10885684, scheme=Companies House}]","OLDBANKSTUDIO LTD","[{id=https://beta.companieshouse.gov.uk/company/10885684}]","oldbankstudio-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08239054, scheme=Companies House}]","PROMEGA FLAVOUR MEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08239054}]","promega-flavour-mex-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC356955, scheme=Companies House}]","ENEBROS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC356955}]","enebros-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09892397, scheme=Companies House}]","GANNON EMERGENCY SOLUTIONS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09892397}]","gannon-emergency-solutions-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
