"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00401/2007-10&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-004-07-LPN712-00401/2007-10","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Plantas de Energýa Elýctrica","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y/o Correctivo a Plantas de Energýa Elýctrica","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00401/2007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00401/2007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00401/2007-10&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Plantas de Energýa Elýctrica","LPN712-00401/2007-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-004-07","ocds-0ud2q6-00009010-004-07","192393.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192393.52","LPN712-00401/2007-10"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ABS GROUP SERVICES DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-01/2002-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABS GROUP SERVICES DE MEXICO S.A. DE C.V, details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-02-LPN712003-01/2002-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[abs-group-services-de-mexico-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Asesoramiento para la Implantación de un Sistema de Gestión de la Calidad en todas las Unidades Administrativas Centrales y los 31 Centros SCT de la Secretaría, así como para lograr la certificación, bajo las normas NMX-CC-9001-IMNC:2000 E ISO 9001:2000, de algunos procesos de las Unidades Administrativas Centrales y de los Centros SCT","[{id=compranet3-1620530467436}]","9010","Servicio de Asesoramiento para la Implantación de un Sistema de Gestión de la Calidad en todas las Unidades Administrativas Centrales y los 31 Centros SCT de la Secretaría, así como para lograr la certificación, bajo las normas NMX-CC-9001-IMNC:2000 E ISO 9001:2000, de algunos procesos de las Unidades Administrativas Centrales y de los Centros SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-01/2002-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-01/2002-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-01/2002-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Asesoramiento para la Implantación de un Sistema de Gestión de la Calidad en todas las Unidades Administrativas Centrales y los 31 Centros SCT de la Secretaría, así como para lograr la certificación, bajo las normas NMX-CC-9001-IMNC:2000 E ISO 9001:2000, de algunos procesos de las Unidades Administrativas Centrales y de los Centros SCT","LPN712003-01/2002-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-02","ocds-0ud2q6-00009010-003-02","1786000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MEXICO S.A. DE C.V, id=abs-group-services-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1786000","LPN712003-01/2002-28"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712004-02/2009-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-004-09-LPI712004-02/2009-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Lanchas","[{id=compranet3-1620530467436}]","9010","Lanchas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712004-02/2009-45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712004-02/2009-45-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712004-02/2009-45&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Lanchas","LPI712004-02/2009-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-004-09","ocds-0ud2q6-00009010-004-09","5517999.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5517999.95","LPI712004-02/2009-45"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-03/2002-30&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-02-LPN712003-03/2002-30","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[instalaciones-en-productividad-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Asesoramiento para la Implantación de un Sistema de Gestión de la Calidad en todas las Unidades Administrativas Centrales y los 31 Centros SCT de la Secretaría, así como para lograr la certificación, bajo las normas NMX-CC-9001-IMNC:2000 E ISO 9001:2000, de algunos procesos de las Unidades Administrativas Centrales y de los Centros SCT","[{id=compranet3-1620530467436}]","9010","Servicio de Asesoramiento para la Implantación de un Sistema de Gestión de la Calidad en todas las Unidades Administrativas Centrales y los 31 Centros SCT de la Secretaría, así como para lograr la certificación, bajo las normas NMX-CC-9001-IMNC:2000 E ISO 9001:2000, de algunos procesos de las Unidades Administrativas Centrales y de los Centros SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-03/2002-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-03/2002-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-03/2002-30&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Asesoramiento para la Implantación de un Sistema de Gestión de la Calidad en todas las Unidades Administrativas Centrales y los 31 Centros SCT de la Secretaría, así como para lograr la certificación, bajo las normas NMX-CC-9001-IMNC:2000 E ISO 9001:2000, de algunos procesos de las Unidades Administrativas Centrales y de los Centros SCT","LPN712003-03/2002-30","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-02","ocds-0ud2q6-00009010-003-02","4738650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4738650","LPN712003-03/2002-30"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712004-01/2010-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-004-10-LPI712004-01/2010-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Interruptor Solar, Tabletas Destelladoras y Lámparas Marinas, entre otros","[{id=compranet3-1620530467436}]","9010","Interruptor Solar, Tabletas Destelladoras y Lámparas Marinas, entre otros","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712004-01/2010-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712004-01/2010-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712004-01/2010-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Interruptor Solar, Tabletas Destelladoras y Lámparas Marinas, entre otros","LPI712004-01/2010-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-004-10","ocds-0ud2q6-00009010-004-10","2027225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2027225","LPI712004-01/2010-18"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00301/2003-15&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-03-LPN712-00301/2003-15","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sanipap-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00301/2003-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00301/2003-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00301/2003-15&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","LPN712-00301/2003-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-03","ocds-0ud2q6-00009010-003-03","23875.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23875.5","LPN712-00301/2003-15"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INTP712002-02/200308&vv_provsino=0]","[{roles=supplier, name=COMASTER, S.A. DE C.V., details={type=company}, id=comaster-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-005-03-INTP712002-02/200308","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comaster-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES TERRESTRES","[{id=compranet3-1620530467436}]","9010","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES TERRESTRES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP712002-02/200308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP712002-02/200308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INTP712002-02/200308&vv_provsino=0}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","INTP712002-02/200308","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-03","ocds-0ud2q6-00009010-005-03","356235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMASTER, S.A. DE C.V., id=comaster-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356235","INTP712002-02/200308"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-04/2003-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-03-LPN712003-04/2003-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[papelera-anzures-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-04/2003-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-04/2003-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-04/2003-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","LPN712003-04/2003-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-03","ocds-0ud2q6-00009010-003-03","85688.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85688.8","LPN712003-04/2003-18"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-02/2003-32&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-005-03-LPN712005-02/2003-32","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sanipap-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712005-02/2003-32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712005-02/2003-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-02/2003-32&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","LPN712005-02/2003-32","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-03","ocds-0ud2q6-00009010-005-03","790448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790448","LPN712005-02/2003-32"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-03/2003-33&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-005-03-LPN712005-03/2003-33","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-trebon-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712005-03/2003-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712005-03/2003-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-03/2003-33&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","LPN712005-03/2003-33","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-03","ocds-0ud2q6-00009010-005-03","204769.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204769.97","LPN712005-03/2003-33"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-07/2003-21&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-03-LPN712003-07/2003-21","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-07/2003-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-07/2003-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-07/2003-21&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","LPN712003-07/2003-21","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-03","ocds-0ud2q6-00009010-003-03","408435.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408435.9","LPN712003-07/2003-21"
