"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-05-418236908","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento de barco de proceso para la recepciýn de sýlidos, lýquidos (aceite crudo, productos de reacciýn y agua de formaciýn) y gases provenientes de las operaciones de terminaciýn, reparaciýn y estimulaciýn de pozos","[{id=compranet3-1620530467436}]","18575107","Fletamento de barco de proceso para la recepciýn de sýlidos, lýquidos (aceite crudo, productos de reacciýn y agua de formaciýn) y gases provenientes de las operaciones de terminaciýn, reparaciýn y estimulaciýn de pozos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418236908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418236908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418236908&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Fletamento de barco de proceso para la recepciýn de sýlidos, lýquidos (aceite crudo, productos de reacciýn y agua de formaciýn) y gases provenientes de las operaciones de terminaciýn, reparaciýn y estimulaciýn de pozos","418236908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-05","ocds-0ud2q6-18575107-050-05","1.04335047213E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04335047213E9","418236908"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216867&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-06-428216867","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SUMINISTRO DE AGUA POTABLE EN LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL ABKATUN-POL CHUC","[{id=compranet3-1620530467436}]","18575107","SUMINISTRO DE AGUA POTABLE EN LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL ABKATUN-POL CHUC","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216867&vv_provsino=0}]","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","428216867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-06","ocds-0ud2q6-18575107-050-06","4075000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4075000","428216867"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216894&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-06-428216894","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216894&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","428216894","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-06","ocds-0ud2q6-18575107-050-06","4.603365774E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.603365774E7","428216894"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216895&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-06-428216895","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216895&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","428216895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-06","ocds-0ud2q6-18575107-050-06","4.763006671E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.763006671E7","428216895"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217036&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=materiales-y-equipos-del-bajio-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-07-428217036","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[materiales-y-equipos-del-bajio-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","BALERO DE BOLA No.6209 ZZC3","[{id=compranet3-1620530467436}]","18575107","BALERO DE BOLA No.6209 ZZC3","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217036&vv_provsino=0}]","Adquisiciýn de material de construcciýn.","428217036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-07","ocds-0ud2q6-18575107-050-07","150686","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPOS DEL BAJIO, S.A. DE C.V., id=materiales-y-equipos-del-bajio-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150686","428217036"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EL NIPLITO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217613&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EL NIPLITO DEL SURESTE, S.A. DE C.V., details={type=company}, id=el-niplito-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-07-428217613","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[el-niplito-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de material de construcciýn.","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de material de construcciýn.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217613&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de construcciýn.","428217613","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-07","ocds-0ud2q6-18575107-050-07","12937500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL NIPLITO DEL SURESTE, S.A. DE C.V., id=el-niplito-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12937500","428217613"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[UNION TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218030&vv_provsino=0]","[{roles=supplier, name=UNION TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=union-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-08-428218030","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[union-technologies-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ALAMBRE DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18575107","ALAMBRE DE ACERO INOXIDABLE","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218030&vv_provsino=0}]","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","428218030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-08","ocds-0ud2q6-18575107-050-08","599004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=union-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599004","428218030"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TMM DIVISION MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228825&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TMM DIVISION MARITIMA, S.A. DE C.V., details={type=company}, id=tmm-division-maritima-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-08-428228825","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tmm-division-maritima-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228825&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","428228825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-08","ocds-0ud2q6-18575107-050-08","38285434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMM DIVISION MARITIMA, S.A. DE C.V., id=tmm-division-maritima-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38285434","428228825"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228826&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-08-428228826","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228826&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","428228826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-08","ocds-0ud2q6-18575107-050-08","4.12110915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.12110915E7","428228826"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DESARROLLO NAVIERO MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228827&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO NAVIERO MEXICANO SA DE CV, details={type=company}, id=desarrollo-naviero-mexicano-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-08-428228827","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[desarrollo-naviero-mexicano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228827&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 03 (tres) abastecedores convencionales","428228827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-08","ocds-0ud2q6-18575107-050-08","4.12508619E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO NAVIERO MEXICANO SA DE CV, id=desarrollo-naviero-mexicano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.12508619E7","428228827"
