"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE 14 VER&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-001-09-UMAE 14 VER","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","[{id=compranet3-1620530467436}]","641251","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","UMAE 14 VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UMAE 14 VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UMAE 14 VER&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","UMAE 14 VER","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-001-09","ocds-0ud2q6-00641251-001-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","UMAE 14 VER"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95052&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-001-09-C95052","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","[{id=compranet3-1620530467436}]","641251","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C95052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95052&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","C95052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-001-09","ocds-0ud2q6-00641251-001-09","41000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41000","C95052"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C45018&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-04-C45018","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservacion","[{id=compranet3-1620530467436}]","641246","Insumos de Conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C45018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C45018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C45018&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Insumos de Conservacion","C45018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-04","ocds-0ud2q6-00641246-048-04","69448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69448","C45018"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850027&p_CveDep=00641&p_CveUni=246&p_NumeroLc=109&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-109-07-C850027","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641246","Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C850027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850027&p_CveDep=00641&p_CveUni=246&p_NumeroLc=109&p_AnioLc=2007&ConSin=1}]","Insumos de Conservaciýn","C850027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-109-07","ocds-0ud2q6-00641246-109-07","146804.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146804.67","C850027"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950028&p_CveDep=00641&p_CveUni=246&p_NumeroLc=113&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-113-08-C950028","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641246","Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C950028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950028&p_CveDep=00641&p_CveUni=246&p_NumeroLc=113&p_AnioLc=2008&ConSin=1}]","Insumos de Conservaciýn","C950028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-113-08","ocds-0ud2q6-00641246-113-08","145765.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145765.94","C950028"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95051&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-001-09-C95051","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","[{id=compranet3-1620530467436}]","641251","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C95051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95051&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PRODUCTOS QUIMICOS Y REFACCIONES PARA GENERADORES DE VAPOR.","C95051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-001-09","ocds-0ud2q6-00641251-001-09","496387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496387","C95051"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75020&p_CveDep=00641&p_CveUni=251&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-074-06-C75020","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION: REF. PARA LAVANDERIA, EQUIPO MEDICO, GENERADORES DE VAPOR, AIRE ACONDICIONADO Y PRODUCTOS QUIMICOS.","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE INSUMOS DE CONSERVACION: REF. PARA LAVANDERIA, EQUIPO MEDICO, GENERADORES DE VAPOR, AIRE ACONDICIONADO Y PRODUCTOS QUIMICOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C75020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75020&p_CveDep=00641&p_CveUni=251&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION: REF. PARA LAVANDERIA, EQUIPO MEDICO, GENERADORES DE VAPOR, AIRE ACONDICIONADO Y PRODUCTOS QUIMICOS.","C75020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-074-06","ocds-0ud2q6-00641251-074-06","333580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333580","C75020"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75021&p_CveDep=00641&p_CveUni=251&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-074-06-C75021","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION: REF. PARA LAVANDERIA, EQUIPO MEDICO, GENERADORES DE VAPOR, AIRE ACONDICIONADO Y PRODUCTOS QUIMICOS.","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE INSUMOS DE CONSERVACION: REF. PARA LAVANDERIA, EQUIPO MEDICO, GENERADORES DE VAPOR, AIRE ACONDICIONADO Y PRODUCTOS QUIMICOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C75021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C75021&p_CveDep=00641&p_CveUni=251&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION: REF. PARA LAVANDERIA, EQUIPO MEDICO, GENERADORES DE VAPOR, AIRE ACONDICIONADO Y PRODUCTOS QUIMICOS.","C75021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-074-06","ocds-0ud2q6-00641251-074-06","49800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49800","C75021"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85005&p_CveDep=00641&p_CveUni=251&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-041-07-D85005","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","INSUMOS DE CONSERVACIýN","[{id=compranet3-1620530467436}]","641251","INSUMOS DE CONSERVACIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D85005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85005&p_CveDep=00641&p_CveUni=251&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","INSUMOS DE CONSERVACIýN","D85005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-041-07","ocds-0ud2q6-00641251-041-07","440508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440508","D85005"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85006&p_CveDep=00641&p_CveUni=251&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-041-07-D85006","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","INSUMOS DE CONSERVACIýN","[{id=compranet3-1620530467436}]","641251","INSUMOS DE CONSERVACIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D85006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85006&p_CveDep=00641&p_CveUni=251&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","INSUMOS DE CONSERVACIýN","D85006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-041-07","ocds-0ud2q6-00641251-041-07","41000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41000","D85006"
