"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-25T17:30:00.000Z","2016-06-02T00:00:00.000Z","2016-06-01T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[Mayeli Salas Calderon]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871031]","[{address={countryName=México}, roles=supplier, name=Mayeli Salas Calderon, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mayeli-salas-calderon}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E1-2016-1104047","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[mayeli-salas-calderon]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ","2016-05-30T10:00:00.000Z","erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE LA CALLE FRANCISCO I. MADERO","[{id=compranet-1620524637144}]","821113822","Piaxtla","false","Expirado","ADOQUINAMIENTO DE LA CALLE FRANCISCO I. MADERO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1104047","MX-CPA","MXN","[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871031}]","Puebla","ADOQUINAMIENTO DE LA CALLE FRANCISCO I. MADERO","1104047","true","Presencial","Presidencia Municipal de Piaxtla","23U132","2016-08-31T00:00:00.000Z","1068503","ocds-0ud2q6-IO-821113822-E1-2016","false","[{amount={amount=856354.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","856354.64","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=Mayeli Salas Calderon, id=mayeli-salas-calderon}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856354.64","1104047"
"2019-09-11T10:42:05.000Z","2018-10-07T11:46:00.000Z","2018-03-22T00:00:00.000Z","2018-03-21T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[DESARROLLADORA RAAYAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568720]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA RAAYAF SA DE CV, details={type=company}, id=desarrolladora-raayaf-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E1-2018-1940444","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[desarrolladora-raayaf-sa-de-cv]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","Antonio Villa Veliz","2018-03-20T11:00:00.000Z","antonio-villa-veliz","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE EN LA COMUNIDAD DE INOPILCO","[{id=compranet-1599767228359}]","821113822","Piaxtla","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE EN LA COMUNIDAD DE INOPILCO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1940444","MX-CPA","MXN","[{datePublished=2018-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568720}]","Puebla","CONSTRUCCIÓN DE TECHUMBRE EN LA COMUNIDAD DE INOPILCO","1940444",,"Presencial","Presidencia Municipal de Piaxtla","23U135","2018-06-19T00:00:00.000Z","1805209","ocds-0ud2q6-IO-821113822-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1723793.1","[inPerson]","F FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=DESARROLLADORA RAAYAF SA DE CV, id=desarrolladora-raayaf-sa-de-cv}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723793.1","1940444","CONSTRUCCIÓN DE TECHUMBRE EN LA COMUNIDAD DE INOPILCO, PIAXTLA, PUEBLA.","Art. 43 s/f","CONSTRUCCIÓN DE TECHUMBRE EN LA COMUNIDAD DE INOPILCO, PIAXTLA, PUEBLA.",""
"2019-01-24T01:16:35.000Z",,"2017-10-30T00:00:00.000Z","2017-10-28T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[CONSTRUCCIONES COFYRSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518819]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COFYRSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-cofyrsa-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E10-2017-1869290","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[construcciones-cofyrsa-sa-de-cv]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ",,"erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE CALLE CENTRAL Y REFORMA","[{id=compranet-1620524637144}]","821113822","Piaxtla","false","Expirado","ADOQUINAMIENTO DE CALLE CENTRAL Y REFORMA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1869290","MX-CPA","MXN","[{datePublished=2017-10-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518819}]","Puebla","ADOQUINAMIENTO DE CALLE CENTRAL Y REFORMA","1869290","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-12-23T00:00:00.000Z","1753125","ocds-0ud2q6-IO-821113822-E10-2017","false","[{amount={amount=940437.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","940437.93","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES COFYRSA SA DE CV, id=construcciones-cofyrsa-sa-de-cv}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","940437.93","1869290",,,,
"2019-01-24T01:16:35.000Z",,"2017-09-22T00:00:00.000Z","2017-09-21T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[CLAUDIA FLORES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568719]","[{address={countryName=México}, roles=supplier, name=CLAUDIA FLORES GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-flores-gonzalez}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E12-2017-1940443","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[claudia-flores-gonzalez]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ",,"erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE LA CALLE VICENTE GUERRERO","[{id=compranet-1620524637144}]","821113822","Piaxtla","false","Expirado","ADOQUINAMIENTO DE LA CALLE VICENTE GUERRERO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1940443","MX-CPA","MXN","[{datePublished=2017-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568719}]","Puebla","ADOQUINAMIENTO DE LA CALLE VICENTE GUERRERO","1940443","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-11-22T00:00:00.000Z","1805208","ocds-0ud2q6-IO-821113822-E12-2017","false","[{amount={amount=1173158.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1173158.62","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CLAUDIA FLORES GONZALEZ, id=claudia-flores-gonzalez}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1173158.62","1940443",,,,
"2019-01-24T01:16:35.000Z","2017-07-04T23:13:00.000Z","2017-05-16T00:00:00.000Z","2017-05-16T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[ART BUILD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216202]","[{address={countryName=México}, roles=supplier, name=ART BUILD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=art-build-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E2-2017-1541403","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[art-build-sa-de-cv]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ","2017-07-06T09:00:00.000Z","erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ADOQUINAMIENTO DE LA AVENIDA 5 DE MAYO ENTRE LA CALLE RAYON Y CALLE ABASOLO EN LA LOCALIDAD DE PIAXTLA, EN EL MUNICIPIO DE PIAXTLA PUEBLA","[{id=compranet-1620524637144}]","821113822","Piaxtla","false","Expirado","ADOQUINAMIENTO DE LA AVENIDA 5 DE MAYO ENTRE LA CALLE RAYON Y CALLE ABASOLO EN LA LOCALIDAD DE PIAXTLA, EN EL MUNICIPIO DE PIAXTLA PUEBLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1541403","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216202}]","Puebla","ADOQUINAMIENTO DE LA AVENIDA 5 DE MAYO ENTRE CALLE RAYON Y CALLE ABASOLO EN LA L","1541403","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-09-23T00:00:00.000Z","1414547","ocds-0ud2q6-IO-821113822-E2-2017","false","[{amount={amount=426293.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","426293.1","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ART BUILD S.A. DE C.V., id=art-build-sa-de-cv}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426293.1","1541403",,,,
"2019-01-24T01:17:00.000Z","2016-11-02T22:33:00.000Z","2016-11-14T00:00:00.000Z","2016-11-12T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[Mayeli Salas Calderon]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996403]","[{address={countryName=México}, roles=supplier, name=Mayeli Salas Calderon, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=mayeli-salas-calderon}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E4-2016-1263432","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[mayeli-salas-calderon]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ","2016-11-09T00:00:00.000Z","erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE VENUSTIANO CARRANZA Contenido principalContenido principal","[{id=compranet-1620524637144}]","821113822","Piaxtla","true","Expirado","REHABILITACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE VENUSTIANO CARRANZA Contenido principalContenido principal","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1263432","MX-CPA","MXN","[{datePublished=2016-11-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996403}]","Puebla","REHABILITACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE VENUSTIANO CARRANZA","1263432","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-01-14T00:00:00.000Z","1195193","ocds-0ud2q6-IO-821113822-E4-2016","false","[{amount={amount=1467055.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1467055.36","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=Mayeli Salas Calderon, id=mayeli-salas-calderon}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1467055.36","1263432",,,,
"2019-01-24T01:17:00.000Z","2016-11-02T22:32:00.000Z","2016-11-14T00:00:00.000Z","2016-11-12T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[Mayeli Salas Calderon]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996411]","[{address={countryName=México}, roles=supplier, name=Mayeli Salas Calderon, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=mayeli-salas-calderon}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E5-2016-1263473","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[mayeli-salas-calderon]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ","2016-11-09T14:00:00.000Z","erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN CON ADOQUÍN DE LA CALLE TORIBIO MENDOZA ENTRE LA AV. JUÁREZ Y PLA","[{id=compranet-1620524637144}]","821113822","Piaxtla","true","Expirado","REHABILITACIÓN CON ADOQUÍN DE LA CALLE TORIBIO MENDOZA ENTRE LA AV. JUÁREZ Y PLA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1263473","MX-CPA","MXN","[{datePublished=2016-11-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996411}]","Puebla","REHABILITACIÓN CON ADOQUÍN DE LA CALLE TORIBIO MENDOZA ENTRE LA AV. JUÁREZ Y PLA","1263473","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-01-14T00:00:00.000Z","1195200","ocds-0ud2q6-IO-821113822-E5-2016","false","[{amount={amount=717543.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","717543.78","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=Mayeli Salas Calderon, id=mayeli-salas-calderon}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","717543.78","1263473",,,,
"2019-01-24T01:16:35.000Z",,"2017-09-12T00:00:00.000Z","2017-05-26T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[ART BUILD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447119]","[{address={countryName=México}, roles=supplier, name=ART BUILD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=art-build-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E5-2017-1787461","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[art-build-sa-de-cv]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ",,"erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","REHABILITACIÓN CON CONCRETO HIDRAULICO DE LA CALLE VENUSTIANO CARRANZA","[{id=compranet-1620524637144}]","821113822","Piaxtla","false","Expirado","REHABILITACIÓN CON CONCRETO HIDRAULICO DE LA CALLE VENUSTIANO CARRANZA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1787461","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447119}]","Puebla","REHABILITACIÓN CON CONCRETO HIDRAULICO DE LA CALLE VENUSTIANO CARRANZA","1787461","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-11-12T00:00:00.000Z","1674734","ocds-0ud2q6-IO-821113822-E5-2017","false","[{amount={amount=1497951.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1497951.95","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=ART BUILD SA DE CV, id=art-build-sa-de-cv}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1497951.95","1787461",,,,
"2019-01-24T01:17:00.000Z","2016-11-03T11:23:00.000Z","2016-11-14T00:00:00.000Z","2016-11-12T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[Mayeli Salas Calderon]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996414]","[{address={countryName=México}, roles=supplier, name=Mayeli Salas Calderon, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=mayeli-salas-calderon}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E6-2016-1264029","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[mayeli-salas-calderon]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ","2016-11-09T16:00:00.000Z","erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE 5 DE MAYO","[{id=compranet-1620524637144}]","821113822","Piaxtla","true","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE 5 DE MAYO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1264029","MX-CPA","MXN","[{datePublished=2016-11-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996414}]","Puebla","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE 5 DE MAYO","1264029","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-01-14T00:00:00.000Z","1195204","ocds-0ud2q6-IO-821113822-E6-2016","false","[{amount={amount=362600.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","362600.84","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=Mayeli Salas Calderon, id=mayeli-salas-calderon}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","362600.84","1264029",,,,
"2019-01-24T01:17:00.000Z","2016-11-03T11:22:00.000Z","2016-11-14T00:00:00.000Z","2016-11-12T00:00:00.000Z","Presidencia Municipal de Piaxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","PUE","active","complete","[LIBELLA NERI ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996694]","[{address={countryName=México}, roles=supplier, name=LIBELLA NERI ROMERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=libella-neri-romero}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-821113822-E7-2016-1264701","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","[libella-neri-romero]","works","presidencia-municipal-de-piaxtla","[{name=MX, id=mx, classification=country}]","ERIK LUCERO SANCHEZ","2016-11-09T18:00:00.000Z","erik-lucero-sanchez","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE LA CRUZ ENTRE LA AVENIDA 5","[{id=compranet-1620524637144}]","821113822","Piaxtla","true","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE LA CRUZ ENTRE LA AVENIDA 5","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-piaxtla","1264701","MX-CPA","MXN","[{datePublished=2016-11-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996694}]","Puebla","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE LA CRUZ ENTRE LA AVENIDA 5","1264701","true","Presencial","Presidencia Municipal de Piaxtla","23U130","2017-01-14T00:00:00.000Z","1195530","ocds-0ud2q6-IO-821113822-E7-2016","false","[{amount={amount=591790.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","591790.39","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LIBELLA NERI ROMERO, id=libella-neri-romero}]","presidencia-municipal-de-piaxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","591790.39","1264701",,,,
