"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:45:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000771-0015499999]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","11016000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000771-0015499999-432018013500810","[contract]","municipalidad-de-san-jose","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Alquiler de vagoneta con operador y combustible, Mejoramiento de Barrios","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500810","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500810-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000771-0015499999}]","San José","432018013500810","2018CD-000771-0015499999","ocds-rwubve-2018CD-000771-0015499999","[SERVICIOS]","9392760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","11016000","https://www.sicop.go.cr/index.jsp","buyer","9392760","432018013500810"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-08T08:32:30.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003300001]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","16000","CRC","Municipalidad de Moravia","2018LA-000009-0003300001-432018000100170","[contract]","municipalidad-de-moravia","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE RETROEXCAVADORA Y VAGONETA BAJO LA MODALIDAD SEGÚN DEMANDA PARA LABORES DE MANTENIMIENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0003300001}]","San José","432018000100170","2018LA-000009-0003300001","ocds-rwubve-2018LA-000009-0003300001","[SERVICIOS]","14495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","16000","https://www.sicop.go.cr/index.jsp","buyer","14495","432018000100170","2018-08-06T00:00:00.000Z","2019-08-08T08:32:30.000Z"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-06T12:36:41.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000737-0000200001]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","1484000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000737-0000200001-432018325000679","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[transportes-manuel-araya-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PIEDRA BRUTA PARA CONSTRUCCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000679","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000679-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000737-0000200001}]",,"432018325000679","2018PP-000737-0000200001","ocds-rwubve-2018PP-000737-0000200001","[BIENES]","1478400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","1484000","https://www.sicop.go.cr/index.jsp","buyer","1478400","432018325000679",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T16:00:11.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0022030101]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","11472000","CRC","Municipalidad de Cartago","2020CD-000032-0022030101-432020030400049","[contract]","municipalidad-de-cartago","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE VAGONETA Y LOW BOY","CRC","[{id=sicop-1638063428447}]","Según demanda","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0022030101}]","Cartago","432020030400049","2020CD-000032-0022030101","ocds-rwubve-2020CD-000032-0022030101","[SERVICIOS]","11453130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","11472000","https://www.sicop.go.cr/index.jsp","buyer","11453130","432020030400049",,"2021-03-13T16:00:11.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T09:57:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001090-0015499999]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","11484000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001090-0015499999-432019013501193","[contract]","municipalidad-de-san-jose","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de vagoneta y retroexcavadora con operador y combustible mejoramiento de barrios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001090-0015499999}]","San José","432019013501193","2019CD-001090-0015499999","ocds-rwubve-2019CD-001090-0015499999","[SERVICIOS]","9215910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","11484000","https://www.sicop.go.cr/index.jsp","buyer","9215910","432019013501193",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T10:47:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000833-0015499999]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000833-0015499999-432019013500848","[contract]","municipalidad-de-san-jose","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CABEZAL CON CONTENEDOR DE 51 PIES PARA TRASLADO DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500848","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500848-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000833-0015499999}]","San José","432019013500848","2019CD-000833-0015499999","ocds-rwubve-2019CD-000833-0015499999","[SERVICIOS]","945000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","945000","432019013500848",,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-16T15:43:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0015499999]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","30450000","CRC","MUNICIPALIDAD DE SAN JOSE","2017LA-000016-0015499999-432017013500701","[contract]","municipalidad-de-san-jose","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE 2100 HORAS DE VAGONETA 12 METROS CUBICOS PARA LABORES DE RECOLECCION DE RESIDUOS SOLIDOS Y NO TRADICIONALES CON CHOFER Y COMBUSTIBLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500701","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500701-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0015499999}]","San José","432017013500701","2017LA-000016-0015499999","ocds-rwubve-2017LA-000016-0015499999","[SERVICIOS]","27289500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","30450000","https://www.sicop.go.cr/index.jsp","buyer","27289500","432017013500701",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T15:45:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000612-0015499999]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","9994000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000612-0015499999-432020013500698","[contract]","municipalidad-de-san-jose","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Alquiler de vagoneta con operador y combustible, Mejoramiento de Barrios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500698","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500698-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000612-0015499999}]","San José","432020013500698","2020CD-000612-0015499999","ocds-rwubve-2020CD-000612-0015499999","[SERVICIOS]","9990505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","9994000","https://www.sicop.go.cr/index.jsp","buyer","9990505","432020013500698",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-30T15:32:26.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000351-0022030101]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","1980000","CRC","Municipalidad de Cartago","2020CD-000351-0022030101-432020030400425","[contract]","municipalidad-de-cartago","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000351-0022030101}]","Cartago","432020030400425","2020CD-000351-0022030101","ocds-rwubve-2020CD-000351-0022030101","[SERVICIOS]","1781340","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","1980000","https://www.sicop.go.cr/index.jsp","buyer","1781340","432020030400425",,"2021-12-30T15:32:26.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T08:49:20.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0022030101]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","999966","CRC","Municipalidad de Cartago","2020CD-000213-0022030101-432020030400305","[contract]","municipalidad-de-cartago","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la contratación de servicio por alquiler de horas vagoneta para limpieza de áreas problemáticas por basureros clandestinos dentro d","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0022030101}]","Cartago","432020030400305","2020CD-000213-0022030101","ocds-rwubve-2020CD-000213-0022030101","[SERVICIOS]","998630","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","999966","https://www.sicop.go.cr/index.jsp","buyer","998630","432020030400305",,"2021-02-13T08:49:20.000Z"
