"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088]","[{identifier={legalName=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, scheme=RUPC, id=4719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","Internacional","MXN","recusos materiales y servicios generales","LA-902052984-I3-2012-663988","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2012-02-24T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-MEDICAMENTOS-013/12","[{id=compranet-1620524637144}]","902052984","false","Expirado","No.ISESALUD-ADQ-MEDICAMENTOS-013/12","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80088}]","Baja California","ADQUISICION DE MEDICAMENTOS","663988","true","Presencial","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-12-31T00:00:00.000Z","130801","ocds-0ud2q6-LA-902052984-I3-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","648104.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","648104.28","663988"
"2021-05-09T00:24:27.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110266]","[{roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110266-PR1-110266","[contract]","director-de-administracion-hospital-juarez-de-mexico","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110266",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110266}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110266",,,"HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-110266","ocds-0ud2q6-PR1-110266",,,,"475277.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475277.76","PR1-110266","2011-02-18T00:00:00.000Z","true","active"
"2019-11-08T17:40:02.000Z","2013-10-14T14:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53177]","[{identifier={legalName=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, scheme=RUPC, id=4719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-I97-2011-403567","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2013-10-15T06:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","ADQUISICION DE BIENES TERAPEUTICOS SA-019GYR028-I97-2011","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","ADQUISICION DE BIENES TERAPEUTICOS SA-019GYR028-I97-2011","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","403567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53177}]",,"ADQUISICION DE BIENES TERAPEUTICOS SA-019GYR028-I97-2011","403567","true","Presencial","Instituto Mexicano del Seguro Social","2011-11-15T00:00:00.000Z","90415","ocds-0ud2q6-SA-019GYR028-I97-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","412224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412224","403567","2011-10-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2013-10-14T14:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53177]","[{identifier={legalName=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, scheme=RUPC, id=4719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","SA-019GYR028-I97-2011-403538","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2013-10-15T06:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","MEDICAMENTO","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","403538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53177}]",,"ADQUISICION DE BIENES TERAPEUTICOS SA-019GYR028-I97-2011","403538","true","Presencial","Instituto Mexicano del Seguro Social","2011-11-03T00:00:00.000Z","90415","ocds-0ud2q6-SA-019GYR028-I97-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","412224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412224","403538","2011-10-28T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-03-11T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7254]","[{identifier={legalName=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, scheme=RUPC, id=4719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","LA-012000990-N9-2011-23024","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2011-03-28T11:30:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","012000990","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","23024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7254}]",,"MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","23024","true",,"Secretaría de Salud","2011-08-08T00:00:00.000Z","10120","ocds-0ud2q6-LA-012000990-N9-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","330761.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330761.24","23024",,,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA",,"complete","[Comercializadora de Medicamentos y Reactivos S. A. de C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-013-LPNM-N9-2011]","[{roles=supplier, name=Comercializadora de Medicamentos y Reactivos S. A. de C. V., details={type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]",,"MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","2011-013-LPNM-N9-2011-2011-013-LPNM-N9-2011","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Insumos Médicos","[{id=pot-1620519810584}]",,,,"Insumos Médicos","open","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","2011-013-LPNM-N9-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-013-LPNM-N9-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-013-LPNM-N9-2011}]",,"Insumos Médicos","2011-013-LPNM-N9-2011",,,"SECRETARÍA DE SALUD","2011-08-08T00:00:00.000Z","2011-013-LPNM-N9-2011","ocds-0ud2q6-2011-013-LPNM-N9-2011",,,,"285139",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Comercializadora de Medicamentos y Reactivos S. A. de C. V., id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285139","2011-013-LPNM-N9-2011","2011-04-07T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120084]","[{roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","120084-120084","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]",,,,"MAT. ACC. Y SUM. MÉDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120084",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120084}]",,"MAT. ACC. Y SUM. MÉDICOS","120084",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120084","ocds-0ud2q6-120084",,,,"250847.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250847.76","120084","2012-01-02T00:00:00.000Z","true","active"
"2019-11-08T17:40:02.000Z","2011-12-26T21:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332]","[{identifier={legalName=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, scheme=RUPC, id=4719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N16-2011-248325","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-02-02T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","COMERCIALIZADORA DE MEDICAMENTO Y REACTIVOS, S.A. DE C.V. / RF-SESEQ-SA-043/2012","[{id=compranet-1620524637144}]","922010998","false","Terminado","COMERCIALIZADORA DE MEDICAMENTO Y REACTIVOS, S.A. DE C.V. / RF-SESEQ-SA-043/2012","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","248325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73332}]","Querétaro","ADQUISICION DE MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","248325","true","Presencial","Secretaría de Salud","2013-02-27T00:00:00.000Z","121647","ocds-0ud2q6-LA-922010998-N16-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","227168.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227168.28","248325",,,
"2019-11-08T17:40:02.000Z","2011-11-17T09:33:00.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62157]","[{identifier={legalName=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, scheme=RUPC, id=4719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NBD001-I80-2011-466765","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","2011-12-07T10:00:00.000Z","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","PF1201084 Comercializadora de medicamentos","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","PF1201084 Comercializadora de medicamentos","open","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","466765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62157}]",,"ADQUISICIÓN DE: REACTIVOS, MEDICAMENTOS, MATERIAL DE CURACIÓN Y MATERIAL DE LABO","466765","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-31T00:00:00.000Z","99847","ocds-0ud2q6-LA-012NBD001-I80-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","216248.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS SA DE CV, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216248.07","466765",,,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/013/LPNM/06-B]","[{roles=supplier, name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010/013/LPNM/06-B-2010/013/LPNM/06-B","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-de-medicamentos-y-reactivos-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]",,,,"MATERIAL DE CURACIÓN","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010/013/LPNM/06-B",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010/013/LPNM/06-B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010/013/LPNM/06-B}]",,"MATERIAL DE CURACIÓN","2010/013/LPNM/06-B",,,"SECRETARÍA DE SALUD","2010-07-30T00:00:00.000Z","2010/013/LPNM/06-B","ocds-0ud2q6-2010/013/LPNM/06-B",,,,"149002",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA DE MEDICAMENTOS Y REACTIVOS S.A. DE C.V., id=comercializadora-de-medicamentos-y-reactivos-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149002","2010/013/LPNM/06-B","2010-06-11T00:00:00.000Z",,"active"
