"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-11T10:44:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[MAQUINARIA Y CONSTRUCCIONES NAMEJI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435536]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES NAMEJI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-nameji}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N60-2014-591644","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[maquinaria-y-construcciones-nameji]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-25T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INST. DE EQUIPO PARA REMOVER HIERRO AL POZO PROF., MINATITLAN, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INST. DE EQUIPO PARA REMOVER HIERRO AL POZO PROF., MINATITLAN, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435536}]","Veracruz","SUMINISTRO E INST. DE EQUIPO PARA REMOVER HIERRO AL POZO PROF., MINATITLAN, VER","591644","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-03T00:00:00.000Z","649903","ocds-0ud2q6-IO-930008996-N60-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2840473.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MAQUINARIA Y CONSTRUCCIONES NAMEJI, id=maquinaria-y-construcciones-nameji}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2840473.49","591644"
"2019-01-24T01:17:46.000Z","2014-09-30T16:06:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PICAZO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459269]","[{address={countryName=México}, roles=supplier, name=PICAZO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=picazo-construcciones-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N82-2014-630504","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[picazo-construcciones-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-16T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DEL SISTEMA DE DRENAJE SANITARIO, LOC. EL CAPULIN, CHINCONQUIACO.","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DEL SISTEMA DE DRENAJE SANITARIO, LOC. EL CAPULIN, CHINCONQUIACO.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459269}]","Veracruz","REHABILITACIÓN DEL SISTEMA DE DRENAJE SANITARIO, LOC. EL CAPULIN, CHINCONQUIACO.","630504","true","Presencial","Comisión del Agua del Estado de Veracruz","2015-01-29T00:00:00.000Z","682486","ocds-0ud2q6-IO-930008996-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","770136.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PICAZO CONSTRUCCIONES SA DE CV, id=picazo-construcciones-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","770136.21","630504"
"2019-01-24T01:18:06.000Z","2013-03-04T17:42:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[INGENIERIA EN IRRIGACION DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228864]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN IRRIGACION DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-en-irrigacion-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N61-2013-462889","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[ingenieria-en-irrigacion-del-sureste-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-03-05T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA MÚLTIPLE DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA MÚLTIPLE DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228864}]","Veracruz","ELABORACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA MÚLTIPLE DE AGUA POTABLE","462889","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-29T00:00:00.000Z","354169","ocds-0ud2q6-IO-930008996-N61-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1305016.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA EN IRRIGACION DEL SURESTE S DE RL DE CV, id=ingenieria-en-irrigacion-del-sureste-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1305016.86","462889"
"2019-01-24T01:17:46.000Z","2014-08-11T11:07:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HUERTA MORA ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435554]","[{address={countryName=México}, roles=supplier, name=HUERTA MORA ROBERTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=huerta-mora-roberto}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N61-2014-591708","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[huerta-mora-roberto]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-25T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUSTITUCIÓN DE POZO PROFUNDO NUM 3B CANTICAS, EN LA LOCALIDAD DE COATZACOALCOS","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUSTITUCIÓN DE POZO PROFUNDO NUM 3B CANTICAS, EN LA LOCALIDAD DE COATZACOALCOS","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435554}]","Veracruz","SUSTITUCIÓN DE POZO PROFUNDO NUM 3B CANTICAS, EN LA LOCALIDAD DE COATZACOALCOS","591708","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-11-03T00:00:00.000Z","649974","ocds-0ud2q6-IO-930008996-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1241614.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUERTA MORA ROBERTO, id=huerta-mora-roberto}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1241614.36","591708"
"2019-01-24T01:18:06.000Z","2013-04-19T09:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244874]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N83-2013-462677","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T08:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE DRENAJE SANITARIO-RINCÓN DE BUENA VISTA-OMEALCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE DRENAJE SANITARIO-RINCÓN DE BUENA VISTA-OMEALCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244874}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE DRENAJE SANITARIO-RINCÓN DE BUENA VISTA-OMEALCA","462677","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-11-05T00:00:00.000Z","377941","ocds-0ud2q6-IO-930008996-N83-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6636014.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6636014.35","462677"
"2019-01-24T01:18:06.000Z","2013-03-05T17:57:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[P&S CONSTRUCCIONES Y PROYECTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229369]","[{address={countryName=México}, roles=supplier, name=P&S CONSTRUCCIONES Y PROYECTOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=p&s-construcciones-y-proyectos-sa-de-cv}]","Internacional","MXN","Subdireción de Infraestructura","IO-930008996-N62-2013-462906","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[p&s-construcciones-y-proyectos-sa-de-cv]","services","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-03-06T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PROYECTO EJECUTIVO PARA SISTEMA DE AGUA","[{id=compranet-1620524637144}]","930033901","false","Expirado","PROYECTO EJECUTIVO PARA SISTEMA DE AGUA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229369}]","Veracruz","PROYECTO EJECUTIVO PARA SISTEMA DE AGUA","462906","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-29T00:00:00.000Z","354032","ocds-0ud2q6-IO-930008996-N62-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","492870.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=P&S CONSTRUCCIONES Y PROYECTOS, S.A DE C.V., id=p&s-construcciones-y-proyectos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","492870.08","462906"
"2019-11-08T17:40:02.000Z","2011-12-21T01:38:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72934]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-muran-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N89-2011-465875","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-muran-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-27T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE TANQUE ELEVADO -NUEVO ARROYO TAMBOR- TIERRA BLANCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE TANQUE ELEVADO -NUEVO ARROYO TAMBOR- TIERRA BLANCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72934}]","Veracruz","CONSTRUCCIÓN DE TANQUE ELEVADO -NUEVO ARROYO TAMBOR- TIERRA BLANCA","465875","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-28T00:00:00.000Z","121091","ocds-0ud2q6-IO-930008996-N89-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","769680.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., id=grupo-constructor-muran-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","769680.2","465875"
"2019-01-24T01:18:06.000Z","2013-04-19T09:46:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[SOFMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245196]","[{address={countryName=México}, roles=supplier, name=SOFMAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sofman-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N89-2013-462599","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[sofman-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T15:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-RÍO MORENO-OMEALCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-RÍO MORENO-OMEALCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245196}]","Veracruz","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-RÍO MORENO-OMEALCA","462599","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-06T00:00:00.000Z","378073","ocds-0ud2q6-IO-930008996-N89-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2235841.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SOFMAN, S.A. DE C.V., id=sofman-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2235841.83","462599"
"2019-01-24T01:17:46.000Z","2014-10-03T07:51:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PROYECTOS E IMPACTOS DPP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460603]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E IMPACTOS DPP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-impactos-dpp-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N89-2014-621400","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[proyectos-e-impactos-dpp-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-08T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","930033901","false","Expirado","ERROR:#NAME?","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","621400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460603}]","Veracruz","PROYECTO EJECUTIVO PARA ABASTECIMIENTO DE AGUA POTABLE","621400","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684389","ocds-0ud2q6-IO-930008996-N89-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","315680.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS E IMPACTOS DPP SA DE CV, id=proyectos-e-impactos-dpp-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","315680.77","621400"
"2019-11-08T17:40:02.000Z","2012-07-12T18:13:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[JUAN IVAN HERNANDEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136688]","[{identifier={legalName=JUAN IVAN HERNANDEZ ZUÑIGA, scheme=RUPC, id=53650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN IVAN HERNANDEZ ZUÑIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-ivan-hernandez-zuniga}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N63-2012-465134","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[juan-ivan-hernandez-zuniga]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-07-25T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE- VARIAS LOC.","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE- VARIAS LOC.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136688}]","Veracruz","REHABILITACIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE- VARIAS LOC.","465134","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-03T00:00:00.000Z","219690","ocds-0ud2q6-IO-930008996-N63-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5585798.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JUAN IVAN HERNANDEZ ZUÑIGA, id=juan-ivan-hernandez-zuniga}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5585798.84","465134"
