"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA DE EDICIONES SM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1164&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA DE EDICIONES SM, S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-de-ediciones-sm-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-206-04-4-1164","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-y-comercializadora-de-ediciones-sm-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1164&vv_provsino=0}]","Libros","4-1164","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-206-04","ocds-0ud2q6-00011001-206-04","123756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA DE EDICIONES SM, S.A. DE C.V., id=distribuidora-y-comercializadora-de-ediciones-sm-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123756","4-1164"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALIANZA EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0868 / 5-0883&vv_provsino=0]","[{roles=supplier, name=ALIANZA EDITORIAL MEXICANA, S.A. DE C.V., details={type=company}, id=alianza-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-206-05-5-0868 / 5-0883","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alianza-editorial-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL BIBLIOGRAFICO MAESTROS","[{id=compranet3-1620530467436}]","11001","MATERIAL BIBLIOGRAFICO MAESTROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0868 / 5-0883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0868 / 5-0883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0868 / 5-0883&vv_provsino=0}]","MATERIAL BIBLIOGRAFICO MAESTROS","5-0868 / 5-0883","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-206-05","ocds-0ud2q6-00011001-206-05","3529900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA EDITORIAL MEXICANA, S.A. DE C.V., id=alianza-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3529900","5-0868 / 5-0883"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUCIONES SOLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=35 AA 2002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES SOLA, S.A. DE C.V., details={type=company}, id=distribuciones-sola-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-196-02-35 AA 2002","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuciones-sola-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","11001","SERVICIO DE AIRE ACONDICIONADO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","35 AA 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35 AA 2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=35 AA 2002&vv_provsino=0}]","SERVICIO DE AIRE ACONDICIONADO","35 AA 2002","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-196-02","ocds-0ud2q6-00011001-196-02","684487.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES SOLA, S.A. DE C.V., id=distribuciones-sola-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684487.08","35 AA 2002"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAUL CUAUHTEMOC VIEYRA GARCIA Y/O APOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1396&vv_provsino=0]","[{roles=supplier, name=RAUL CUAUHTEMOC VIEYRA GARCIA Y/O APOYO, details={type=company}, id=raul-cuauhtemoc-vieyra-garcia-yo-apoyo}]","Nacional","MXN","Dirección de Adquisiciones","00011001-196-03-3-1396","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[raul-cuauhtemoc-vieyra-garcia-yo-apoyo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","11001","CONSUMIBLES DE COMPUTO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1396&vv_provsino=0}]","CONSUMIBLES DE COMPUTO","3-1396","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-196-03","ocds-0ud2q6-00011001-196-03","266935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CUAUHTEMOC VIEYRA GARCIA Y/O APOYO, id=raul-cuauhtemoc-vieyra-garcia-yo-apoyo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266935","3-1396"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS4-998&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-196-04-VARIOS PEDIDOS4-998","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS4-998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS4-998-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS4-998&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS4-998","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-196-04","ocds-0ud2q6-00011001-196-04","732553.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732553.1","VARIOS PEDIDOS4-998"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LEONEL OSWALDO SALINAS PARRA Y/O QUAKE ALARM MÈXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0067&vv_provsino=0]","[{roles=supplier, name=LEONEL OSWALDO SALINAS PARRA Y/O QUAKE ALARM MÈXICO, details={type=company}, id=leonel-oswaldo-salinas-parra-yo-quake-alarm-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-206-10-10-0067","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[leonel-oswaldo-salinas-parra-yo-quake-alarm-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alarma sonora","[{id=compranet3-1620530467436}]","11001","Alarma sonora","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0067&vv_provsino=0}]","Alarma sonora","10-0067","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-206-10","ocds-0ud2q6-00011001-206-10","33189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONEL OSWALDO SALINAS PARRA Y/O QUAKE ALARM MÈXICO, id=leonel-oswaldo-salinas-parra-yo-quake-alarm-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33189","10-0067"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE SISTEMAS DIDACTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0510 V PEDIDOS&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS DIDACTICO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-didactico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-196-06-6-0510 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[distribuidora-de-sistemas-didactico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","HERRAMIENTAS","[{id=compranet3-1620530467436}]","11001","HERRAMIENTAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0510 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0510 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0510 V PEDIDOS&vv_provsino=0}]","HERRAMIENTAS","6-0510 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-196-06","ocds-0ud2q6-00011001-196-06","328690.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS DIDACTICO, S.A. DE C.V., id=distribuidora-de-sistemas-didactico-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328690.7","6-0510 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ABASTECEDORA RUGROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1348&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA RUGROS, S.A. DE C.V., details={type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-207-03-3-1348","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AMNUALES","[{id=compranet3-1620530467436}]","11001","AMNUALES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1348&vv_provsino=0}]","AMNUALES","3-1348","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-207-03","ocds-0ud2q6-00011001-207-03","1256175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA RUGROS, S.A. DE C.V., id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256175","3-1348"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DUMAGO SYSTEMS SOLUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1043&vv_provsino=0]","[{roles=supplier, name=DUMAGO SYSTEMS SOLUTION, S.A. DE C.V., details={type=company}, id=dumago-systems-solution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-207-04-4-1043","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[dumago-systems-solution-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SOFTWARES","[{id=compranet3-1620530467436}]","11001","SOFTWARES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4-1043&vv_provsino=0}]","SOFTWARES","4-1043","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-207-04","ocds-0ud2q6-00011001-207-04","176150.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMAGO SYSTEMS SOLUTION, S.A. DE C.V., id=dumago-systems-solution-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176150.1","4-1043"
"2021-05-09T03:21:07.000Z","2002-04-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-04-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=39 ST 2002&vv_provsino=0]","[{roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., details={type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-197-02-39 ST 2002","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comunicadora-transportes-horizonte-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE","[{id=compranet3-1620530467436}]","11001","SERVICIO DE TRANSPORTE TERRESTRE","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","39 ST 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39 ST 2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0197&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=39 ST 2002&vv_provsino=0}]","SERVICIO DE TRANSPORTE TERRESTRE","39 ST 2002","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-197-02","ocds-0ud2q6-00011001-197-02","596250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596250","39 ST 2002"
