"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113372&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-003-11-4000113372","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet3-1620530467436}]","18572024","MEDICAMENTOS DE LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4000113372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113372&vv_provsino=0}]","MEDICAMENTOS DE LINEA GENERAL","4000113372","PETRÓLEOS MEXICANOS","18572024-003-11","ocds-0ud2q6-18572024-003-11","21264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21264","4000113372"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[DESARROLLO DEL CAPITAL HUMANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061019&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DEL CAPITAL HUMANO, S.A. DE C.V., details={type=company}, id=desarrollo-del-capital-humano-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-004-05-4400061019","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[desarrollo-del-capital-humano-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","CURSO DE ENFERMERIA EN REANIMACION NEONATAL","[{id=compranet3-1620530467436}]","18572024","CURSO DE ENFERMERIA EN REANIMACION NEONATAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4400061019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061019&vv_provsino=0}]","CURSO DE ENFERMERIA EN REANIMACION NEONATAL","4400061019","PETRÓLEOS MEXICANOS","18572024-004-05","ocds-0ud2q6-18572024-004-05","118000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DEL CAPITAL HUMANO, S.A. DE C.V., id=desarrollo-del-capital-humano-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118000","4400061019"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[GIORGANA BALLHAUS JOSE ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=24&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GIORGANA BALLHAUS JOSE ENRIQUE, details={type=person}, id=giorgana-ballhaus-jose-enrique}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-004-06-HGAD-01-O-2006","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[giorgana-ballhaus-jose-enrique]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572024","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","HGAD-01-O-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGAD-01-O-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=24&NumInv=0004&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","HGAD-01-O-2006","PETRÓLEOS MEXICANOS","18572024-004-06","ocds-0ud2q6-18572024-004-06","119166.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIORGANA BALLHAUS JOSE ENRIQUE, id=giorgana-ballhaus-jose-enrique}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119166.4","HGAD-01-O-2006"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038090&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-004-07-4000038090","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572024","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4000038090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038090&vv_provsino=0}]","MEDICAMENTOS","4000038090","PETRÓLEOS MEXICANOS","18572024-004-07","ocds-0ud2q6-18572024-004-07","149385.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149385.64","4000038090"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007556&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-004-09-4700007556","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[sistemas-e-imagenes-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","peliculas radiograficas","[{id=compranet3-1620530467436}]","18572024","peliculas radiograficas","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4700007556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007556&vv_provsino=0}]","peliculas radiograficas","4700007556","PETRÓLEOS MEXICANOS","18572024-004-09","ocds-0ud2q6-18572024-004-09","239927.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239927.96","4700007556"
"2021-05-09T03:21:07.000Z","2011-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113406&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-004-11-4000113406","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet3-1620530467436}]","18572024","MEDICAMENTOS DE LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4000113406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113406&vv_provsino=0}]","MEDICAMENTOS DE LINEA GENERAL","4000113406","PETRÓLEOS MEXICANOS","18572024-004-11","ocds-0ud2q6-18572024-004-11","58248.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58248.6","4000113406"
"2021-05-09T03:21:07.000Z","2005-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-06-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGAD-003/2005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., details={type=company}, id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-005-05-HGAD-003/2005","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[ingenieria-al-servicio-de-la-salud-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572024","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","HGAD-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGAD-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=HGAD-003/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","HGAD-003/2005","PETRÓLEOS MEXICANOS","18572024-005-05","ocds-0ud2q6-18572024-005-05","226000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226000","HGAD-003/2005"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=24&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-bulnes-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-005-06-HGAD-02-O-2006","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[proyectos-y-construcciones-bulnes-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18572024","Adecuaciýn o remodelaciýn de edificio","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","HGAD-02-O-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGAD-02-O-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=24&NumInv=0005&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","HGAD-02-O-2006","PETRÓLEOS MEXICANOS","18572024-005-06","ocds-0ud2q6-18572024-005-06","169853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES BULNES, S.A DE C.V., id=proyectos-y-construcciones-bulnes-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169853","HGAD-02-O-2006"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038094&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-005-07-4000038094","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572024","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4000038094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000038094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000038094&vv_provsino=0}]","MEDICAMENTOS","4000038094","PETRÓLEOS MEXICANOS","18572024-005-07","ocds-0ud2q6-18572024-005-07","139563.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139563.11","4000038094"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[CORPORATIVO DE FABRICANTESEN DISEÑOTEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108275&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE FABRICANTESEN DISEÑOTEXTIL, S.A. DE C.V., details={type=company}, id=corporativo-de-fabricantesen-disenotextil-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-005-09-4200108275","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[corporativo-de-fabricantesen-disenotextil-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572024","ROPA HOSPITALARIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4200108275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200108275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108275&vv_provsino=0}]","ROPA HOSPITALARIA","4200108275","PETRÓLEOS MEXICANOS","18572024-005-09","ocds-0ud2q6-18572024-005-09","200890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE FABRICANTESEN DISEÑOTEXTIL, S.A. DE C.V., id=corporativo-de-fabricantesen-disenotextil-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200890","4200108275"
