"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","parties.buyer.address.region","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-06-20T20:27:00.000Z","2012-07-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582612]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N34-2012-150393","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-06-28T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ESPEJOS VAGINALES","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ESPEJOS VAGINALES","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","150393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582612}]","ESPEJOS VAGINALES","150393","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-13T00:00:00.000Z","204441","ocds-0ud2q6-AA-018T4I029-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11830","150393"
"2019-11-08T17:40:02.000Z","2012-07-30T20:53:00.000Z","2012-08-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581531]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N43-2012-168787","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-08-09T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MATERIAL DE ANESTECIOLOGIA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MATERIAL DE ANESTECIOLOGIA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","168787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581531}]","MATERIAL ANESTESIOLOGIA","168787","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-25T00:00:00.000Z","231778","ocds-0ud2q6-AA-018T4I029-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46185.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46185.6","168787"
"2019-11-08T17:40:02.000Z","2012-08-13T19:48:00.000Z","2012-09-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582525]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N44-2012-176539","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-08-21T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","EQUIPO MENOR DE CONSULTA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","EQUIPO MENOR DE CONSULTA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","176539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582525}]","EQUIPO MENOR DE CONSULTA","176539","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-09-24T00:00:00.000Z","243232","ocds-0ud2q6-AA-018T4I029-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36717.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36717.1","176539"
"2019-11-08T17:40:02.000Z","2012-01-24T13:25:00.000Z","2012-02-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580351]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N2-2012-88482","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-01-30T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","88482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580351}]","MATERIAL DE CURACION 02/2012","88482","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-23T00:00:00.000Z","131345","ocds-0ud2q6-AA-018T4I029-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28983.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28983.55","88482"
"2019-11-08T17:40:02.000Z","2011-10-11T12:11:00.000Z","2011-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582543]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N11-2011-58320","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-10-25T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","NEGATOSCOPIO PARA MASTOGRAFIA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","NEGATOSCOPIO PARA MASTOGRAFIA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","58320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582543}]","NEGATOSCOPIO PARA MASTOGRAFIA","58320","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-11-15T00:00:00.000Z","85679","ocds-0ud2q6-AA-018T4I029-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15198","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15198","58320"
"2019-11-08T17:40:02.000Z","2011-10-31T10:53:00.000Z","2011-11-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581662]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N13-2011-63436","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-11-09T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","63436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581662}]","MATERIAL DE CURACION","63436","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-01T00:00:00.000Z","94377","ocds-0ud2q6-AA-018T4I029-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20077.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20077.05","63436"
"2019-11-08T17:40:02.000Z","2012-03-29T21:52:00.000Z","2012-04-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581697]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N13-2012-109677","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-04-02T13:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","109677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581697}]","MATERIAL DE CURACION","109677","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-04-14T00:00:00.000Z","165000","ocds-0ud2q6-AA-018T4I029-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19706.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19706.5","109677"
"2019-11-08T17:40:02.000Z","2011-11-03T11:22:00.000Z","2011-11-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582928]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N14-2011-63934","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-11-14T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","SUTURAS QUIRURGICAS","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","SUTURAS QUIRURGICAS","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","63934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582928}]","SUTURAS QUIRURGICAS","63934","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-08T00:00:00.000Z","95310","ocds-0ud2q6-AA-018T4I029-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1916.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1916.16","63934"
"2019-11-08T17:40:02.000Z","2012-04-19T22:03:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-12T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163389]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N17-2012-187003","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-04-25T11:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","MEDIOS DE CONTRASTE","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","187003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163389}]","MEDIOS DE CONTRASTE","187003","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","173700","ocds-0ud2q6-AA-018T4I029-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81946.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81946.8","187003"
"2019-01-24T01:17:24.000Z","2015-03-06T18:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525193]","[{identifier={legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-romulo-mimbrera-jimenez}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-I9-2015-718658","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2015-03-12T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE GEL CONDUCTIVO PARA ULTRASONIDO Y KIT DE JERINGA DUAL PARA INYECTOR AUTOMATICO PARA EL HOSPITAL REGIONAL VILLAHERMOSAGEL CONDUCTIVO PARA ULTRASONIDO Y KIT DE JERINGA DUAL PARA INYECTOR AUTOMATICO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE GEL CONDUCTIVO PARA ULTRASONIDO Y KIT DE JERINGA DUAL PARA INYECTOR AUTOMATICO PARA EL HOSPITAL REGIONAL VILLAHERMOSAGEL CONDUCTIVO PARA ULTRASONIDO Y KIT DE JERINGA DUAL PARA INYECTOR AUTOMATICO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","718658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525193}]","ADQUISICIÓN DE MEDIOS DE CONTRASTE Y MATERIAL PARA EL SERVICIO DE IMAGENOLOGIA D","718658","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","776013","ocds-0ud2q6-AA-018T4I005-I9-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39349.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39349.2","718658"
