"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-19T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303972&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","86100","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AAN2152014-S4M0325-11303972","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11303972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303972&pr=2014}]","Nayarit","11303972","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303972","ocds-0ud2q6-NAY-AAN2152014-S4M0325","[Servicios Generales]","86100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86100","11303972"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-17T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689057&pr=2011]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","14800","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AA019GYR005N791-P150128-10689057","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10689057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689057&pr=2011}]","Nayarit","10689057","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10689057","ocds-0ud2q6-NAY-AA019GYR005N791-P150128","[Otros]","14800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14800","10689057","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-11T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303956&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","16059.04","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AAN2042014-S4M0306-11303956","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11303956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303956&pr=2014}]","Nayarit","11303956","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303956","ocds-0ud2q6-NAY-AAN2042014-S4M0306","[Servicios Generales]","16059.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16059.04","11303956",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305157&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","45820","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AAN2752014-S4M0484-11305157","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11305157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305157&pr=2014}]","Nayarit","11305157","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305157","ocds-0ud2q6-NAY-AAN2752014-S4M0484","[Servicios Generales]","45820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45820","11305157",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625331&pr=2009]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","2409600","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902008-C90030-10625331","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625331&pr=2009}]","Nayarit","10625331","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625331","ocds-0ud2q6-NAY-0064118902008-C90030","[Servicios Generales]","2409600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2409600","10625331",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-09T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11048626&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","6467355.89","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC2912013-S350957-11048626","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11048626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11048626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11048626&pr=2013}]","Michoacán","11048626","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11048626","ocds-0ud2q6-MICH-DAOC2912013-S350957","[Servicios Generales]","6467355.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6467355.89","11048626",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-20T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11055262&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","2.07462582E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC03032013-S351017-11055262","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11055262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11055262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11055262&pr=2013}]","Michoacán","11055262","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11055262","ocds-0ud2q6-MICH-DAOC03032013-S351017","[Servicios Generales]","2.07462582E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.07462582E7","11055262",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722444&pr=2011]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","27500","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-P150756-10722444","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10722444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722444&pr=2011}]","Michoacán","10722444","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10722444","ocds-0ud2q6-MICH-P150756","[Otros]","27500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27500","10722444",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697222&pr=2011]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","27500","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-P150789-10697222","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697222&pr=2011}]","Michoacán","10697222","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697222","ocds-0ud2q6-MICH-P150789","[Otros]","27500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27500","10697222",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623656&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","1838468.55","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S050251-10623656","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623656&pr=2010}]","Michoacán","10623656","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10623656","ocds-0ud2q6-MICH-S050251","[Servicios Generales]","1838468.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1838468.55","10623656",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659244&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","1182700.84","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S050543-10659244","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10659244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659244&pr=2010}]","Michoacán","10659244","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659244","ocds-0ud2q6-MICH-S050543","[Servicios Generales]","1182700.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1182700.84","10659244",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697225&pr=2011]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","1.114986375E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S150175-10697225","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10697225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697225&pr=2011}]","Michoacán","10697225","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10697225","ocds-0ud2q6-MICH-S150175","[Servicios Generales]","1.114986375E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.114986375E7","10697225",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921169&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","1.56483775E7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S250963-10921169","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921169&pr=2013}]","Michoacán","10921169","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10921169","ocds-0ud2q6-MICH-S250963","[Servicios Generales]","1.56483775E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.56483775E7","10921169",
