"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Artiflexsite Com S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461/2014]","[{roles=supplier, name=Artiflexsite Com S.A. de C.V., details={type=company}, id=artiflexsite-com-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","461/2014-461/2014","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[artiflexsite-com-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un equipo de administración para la Dirección de Operaciones Bancarias.","[{id=pot-1620519810584}]","Adquisición de un equipo de administración para la Dirección de Operaciones Bancarias.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","461/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461/2014}]","Adquisición de un equipo de administración para la Dirección de Operaciones Bancarias.","461/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-28T00:00:00.000Z","461/2014","ocds-0ud2q6-461/2014","6330.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Artiflexsite Com S.A. de C.V., id=artiflexsite-com-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6330.5","461/2014"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Angelica Garcia Juarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=490/2014]","[{roles=supplier, name=Angelica Garcia Juarez, details={type=person}, id=angelica-garcia-juarez}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","490/2014-490/2014","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[angelica-garcia-juarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un pizarrón blanco con pedestal y llantas de 1.50 x 1.20 para la Dirección de Operaciones Bancarias.","[{id=pot-1620519810584}]","Adquisición de un pizarrón blanco con pedestal y llantas de 1.50 x 1.20 para la Dirección de Operaciones Bancarias.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","490/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-490/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=490/2014}]","Adquisición de un pizarrón blanco con pedestal y llantas de 1.50 x 1.20 para la Dirección de Operaciones Bancarias.","490/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-11T00:00:00.000Z","490/2014","ocds-0ud2q6-490/2014","2295.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Angelica Garcia Juarez, id=angelica-garcia-juarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295.2","490/2014"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Servicios Quien es Quien S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712/2015]","[{roles=supplier, name=Servicios Quien es Quien S.A. de C.V., details={type=company}, id=servicios-quien-es-quien-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","712/2015-712/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-quien-es-quien-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de acceso a bases de información de personas políticamente expuestas (PEP S) durante el ejercicio 2015.","[{id=pot-1620519810584}]","Servicio de acceso a bases de información de personas políticamente expuestas (PEP S) durante el ejercicio 2015.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","712/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712/2015}]","Servicio de acceso a bases de información de personas políticamente expuestas (PEP S) durante el ejercicio 2015.","712/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","712/2015","ocds-0ud2q6-712/2015","94320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Quien es Quien S.A. de C.V., id=servicios-quien-es-quien-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94320","712/2015"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Selta Muebles para Oficina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740/2015]","[{roles=supplier, name=Selta Muebles para Oficina S.A. de C.V., details={type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","740/2015-740/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[selta-muebles-para-oficina-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de escritorios operativos para la Oficina de Cumplimiento.","[{id=pot-1620519810584}]","Adquisición de escritorios operativos para la Oficina de Cumplimiento.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","740/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740/2015}]","Adquisición de escritorios operativos para la Oficina de Cumplimiento.","740/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-23T00:00:00.000Z","740/2015","ocds-0ud2q6-740/2015","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Selta Muebles para Oficina S.A. de C.V., id=selta-muebles-para-oficina-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","740/2015"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Tecnit Solutions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=741/2015]","[{roles=supplier, name=Tecnit Solutions S.A. de C.V., details={type=company}, id=tecnit-solutions-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","741/2015-741/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tecnit-solutions-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de sillas ejecutivas para la Oficina de Cumplimiento.","[{id=pot-1620519810584}]","Adquisición de sillas ejecutivas para la Oficina de Cumplimiento.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","741/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-741/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=741/2015}]","Adquisición de sillas ejecutivas para la Oficina de Cumplimiento.","741/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-23T00:00:00.000Z","741/2015","ocds-0ud2q6-741/2015","7087.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnit Solutions S.A. de C.V., id=tecnit-solutions-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7087.72","741/2015"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Excelform S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=724/2015]","[{roles=supplier, name=Excelform S.A. de C.V., details={type=company}, id=excelform-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","724/2015-724/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[excelform-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 500 millares de formatos de estados de cuenta FOBA-0208 para la Dirección de Operaciones Bancarias.","[{id=pot-1620519810584}]","Adquisición de 1 500 millares de formatos de estados de cuenta FOBA-0208 para la Dirección de Operaciones Bancarias.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","724/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-724/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=724/2015}]","Adquisición de 1 500 millares de formatos de estados de cuenta FOBA-0208 para la Dirección de Operaciones Bancarias.","724/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-11-23T00:00:00.000Z","724/2015","ocds-0ud2q6-724/2015","327000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Excelform S.A. de C.V., id=excelform-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327000","724/2015"
"2021-05-09T00:24:27.000Z","2015-01-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Fernando Armenta Herrera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761/2015]","[{roles=supplier, name=Fernando Armenta Herrera, details={type=person}, id=fernando-armenta-herrera}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","761/2015-761/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fernando-armenta-herrera]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una pantalla led de 50 y un frigobar solicitado por la Oficina de Cumplimiento.","[{id=pot-1620519810584}]","Adquisición de una pantalla led de 50 y un frigobar solicitado por la Oficina de Cumplimiento.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","761/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-761/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=761/2015}]","Adquisición de una pantalla led de 50 y un frigobar solicitado por la Oficina de Cumplimiento.","761/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-30T00:00:00.000Z","761/2015","ocds-0ud2q6-761/2015","15799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fernando Armenta Herrera, id=fernando-armenta-herrera}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15799","761/2015"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Internet Securities de México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=717/2015]","[{roles=supplier, name=Internet Securities de México S. de R.L. de C.V., details={type=company}, id=internet-securities-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","717/2015-717/2015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[internet-securities-de-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de consulta y revisión de noticias en materia de prevención de lavado de dinero durante el ejercicio 2015.","[{id=pot-1620519810584}]","Servicio de consulta y revisión de noticias en materia de prevención de lavado de dinero durante el ejercicio 2015.","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","717/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-717/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=717/2015}]","Servicio de consulta y revisión de noticias en materia de prevención de lavado de dinero durante el ejercicio 2015.","717/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","717/2015","ocds-0ud2q6-717/2015","64584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Internet Securities de México S. de R.L. de C.V., id=internet-securities-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64584","717/2015"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[LITHOFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12244]","[{roles=supplier, name=LITHOFORMAS S.A. DE C.V., details={type=company}, id=lithoformas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12244-12244","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lithoformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 221.050 MILLARES DE CHEQUERAS DE BOLSILLO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 221.050 MILLARES DE CHEQUERAS DE BOLSILLO.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12244}]","ADQUISICIÓN DE 221.050 MILLARES DE CHEQUERAS DE BOLSILLO.","12244","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-20T00:00:00.000Z","12244","ocds-0ud2q6-12244","176840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHOFORMAS S.A. DE C.V., id=lithoformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176840","12244"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[LITHOFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12245]","[{roles=supplier, name=LITHOFORMAS S.A. DE C.V., details={type=company}, id=lithoformas-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","12245-12245","[contract]","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lithoformas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 33.825 MILLARES DE CHEQUERAS DE BOLSILLO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 33.825 MILLARES DE CHEQUERAS DE BOLSILLO.","open","institution","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12245}]","ADQUISICIÓN DE 33.825 MILLARES DE CHEQUERAS DE BOLSILLO.","12245","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-02-20T00:00:00.000Z","12245","ocds-0ud2q6-12245","27060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHOFORMAS S.A. DE C.V., id=lithoformas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27060","12245"
