"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEVISION DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8180/2007&vv_provsino=0]","[{roles=supplier, name=TELEVISION DEL GOLFO, S.A. DE C.V., details={type=company}, id=television-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-027-07-OS 8180/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de spoteo por television de 20 segundos de lunes a viernes dentro del horario de 0700 a 2200 hrs","[{id=compranet3-1620530467436}]","9182001","Servicio de spoteo por television de 20 segundos de lunes a viernes dentro del horario de 0700 a 2200 hrs","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 8180/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 8180/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8180/2007&vv_provsino=0}]","Servicio de spoteo por television de 20 segundos de lunes a viernes dentro del horario de 0700 a 2200 hrs","OS 8180/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-027-07","ocds-0ud2q6-09182001-027-07","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION DEL GOLFO, S.A. DE C.V., id=television-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","OS 8180/2007"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=GAF-I3PC-CS-007/08&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V., details={type=company}, id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-027-08-GAF-I3PC-CS-007/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultoria-capacitacion-y-planeacion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de capacitacion institucional","[{id=compranet3-1620530467436}]","9182001","Servicio de capacitacion institucional","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-I3PC-CS-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-I3PC-CS-007/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=GAF-I3PC-CS-007/08&vv_provsino=0}]","Servicio de capacitacion institucional","GAF-I3PC-CS-007/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-027-08","ocds-0ud2q6-09182001-027-08","1290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA, CAPACITACION Y PLANEACION, S.A. DE C.V., id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1290000","GAF-I3PC-CS-007/08"
"2021-05-09T03:21:07.000Z","2007-05-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GARCIA PALACIOS BLANCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8022/2007&vv_provsino=0]","[{roles=supplier, name=GARCIA PALACIOS BLANCA, details={type=person}, id=garcia-palacios-blanca}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-032-07-OS 8022/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[garcia-palacios-blanca]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ARTICULOS DE PROMOCION CON LOGO IMPRESO DEL PUERTO DE VERACRUZ","[{id=compranet3-1620530467436}]","9182001","ARTICULOS DE PROMOCION CON LOGO IMPRESO DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 8022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 8022/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8022/2007&vv_provsino=0}]","ARTICULOS DE PROMOCION CON LOGO IMPRESO DEL PUERTO DE VERACRUZ","OS 8022/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-032-07","ocds-0ud2q6-09182001-032-07","140750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA PALACIOS BLANCA, id=garcia-palacios-blanca}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140750","OS 8022/2007"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GAF-DIR-CS-001/10&vv_provsino=0]","[{roles=supplier, name=YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=yturria-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-027-10-GAF-DIR-CS-001/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[yturria-agente-de-seguros-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ASESORIA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE ASESORIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-DIR-CS-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=GAF-DIR-CS-001/10&vv_provsino=0}]","SERVICIO DE ASESORIA","GAF-DIR-CS-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-027-10","ocds-0ud2q6-09182001-027-10","412500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YTURRIA, AGENTE DE SEGUROS, S.A. DE C.V., id=yturria-agente-de-seguros-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412500","GAF-DIR-CS-001/10"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11226/2009&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-032-09-OS-11226/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiorama-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de transmision por radio de spots con duracion de 30 segundos, para difusion de la campaña ""Programa nacional de infraestructura""","[{id=compranet3-1620530467436}]","9182001","Servicio de transmision por radio de spots con duracion de 30 segundos, para difusion de la campaña ""Programa nacional de infraestructura""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11226/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11226/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11226/2009&vv_provsino=0}]","Servicio de transmision por radio de spots con duracion de 30 segundos, para difusion de la campaña ""Programa nacional de infraestructura""","OS-11226/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-032-09","ocds-0ud2q6-09182001-032-09","180434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180434.78","OS-11226/2009"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[DURAN MENDOZA MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4626&vv_provsino=0]","[{roles=supplier, name=DURAN MENDOZA MANUEL, details={type=person}, id=duran-mendoza-manuel}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-028-05-O/S 4626","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[duran-mendoza-manuel]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Escenografia virtual y musicalizacion del programa API TV durante el periodo 2005","[{id=compranet3-1620530467436}]","9182001","Escenografia virtual y musicalizacion del programa API TV durante el periodo 2005","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 4626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 4626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4626&vv_provsino=0}]","Escenografia virtual y musicalizacion del programa API TV durante el periodo 2005","O/S 4626","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-028-05","ocds-0ud2q6-09182001-028-05","168750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DURAN MENDOZA MANUEL, id=duran-mendoza-manuel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168750","O/S 4626"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TECNOLOGIA EN TRANSPORTE. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=O/S 3911/2004&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN TRANSPORTE. S.A. DE C.V., details={type=company}, id=tecnologia-en-transporte-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-033-04-O/S 3911/2004","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tecnologia-en-transporte-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","RETIRO DE TRANSFORMADOR DE 1000 KVA, SECCIONADOR Y 6 TAMBORES CON ACEITE DIELECTRICO CON PESO APROXIMADO DE 5.730 KILOS","[{id=compranet3-1620530467436}]","9182001","RETIRO DE TRANSFORMADOR DE 1000 KVA, SECCIONADOR Y 6 TAMBORES CON ACEITE DIELECTRICO CON PESO APROXIMADO DE 5.730 KILOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 3911/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 3911/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=O/S 3911/2004&vv_provsino=0}]","RETIRO DE TRANSFORMADOR DE 1000 KVA, SECCIONADOR Y 6 TAMBORES CON ACEITE DIELECTRICO CON PESO APROXIMADO DE 5.730 KILOS","O/S 3911/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-033-04","ocds-0ud2q6-09182001-033-04","143250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN TRANSPORTE. S.A. DE C.V., id=tecnologia-en-transporte-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143250","O/S 3911/2004"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CHROMATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4798&vv_provsino=0]","[{roles=supplier, name=CHROMATOS, S.A. DE C.V., details={type=company}, id=chromatos-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-033-05-O/S 4798","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[chromatos-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE IMPRESION DEL LIBRO ""LOS PUERTOS DE MEXICO""","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE IMPRESION DEL LIBRO ""LOS PUERTOS DE MEXICO""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 4798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 4798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 4798&vv_provsino=0}]","SERVICIO DE IMPRESION DEL LIBRO ""LOS PUERTOS DE MEXICO""","O/S 4798","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-033-05","ocds-0ud2q6-09182001-033-05","165360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHROMATOS, S.A. DE C.V., id=chromatos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165360","O/S 4798"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CONTACTO INTEGRAL CON MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9344/2008&vv_provsino=0]","[{roles=supplier, name=CONTACTO INTEGRAL CON MEDIOS, S.A. DE C.V., details={type=company}, id=contacto-integral-con-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-028-08-OS-9344/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[contacto-integral-con-medios-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","RESEýA CRONOLOGICA DEL PROYECTO DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=compranet3-1620530467436}]","9182001","RESEýA CRONOLOGICA DEL PROYECTO DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-9344/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-9344/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9344/2008&vv_provsino=0}]","RESEýA CRONOLOGICA DEL PROYECTO DE AMPLIACION DEL PUERTO DE VERACRUZ","OS-9344/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-028-08","ocds-0ud2q6-09182001-028-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTACTO INTEGRAL CON MEDIOS, S.A. DE C.V., id=contacto-integral-con-medios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","OS-9344/2008"
"2021-05-09T03:21:07.000Z","2007-05-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MOTORES DIESEL DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8053/2007&vv_provsino=0]","[{roles=supplier, name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., details={type=company}, id=motores-diesel-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-033-07-OS 8053/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[motores-diesel-de-veracruz-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de mantenimiento de motogeneradores","[{id=compranet3-1620530467436}]","9182001","Servicio de mantenimiento de motogeneradores","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 8053/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 8053/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS 8053/2007&vv_provsino=0}]","Servicio de mantenimiento de motogeneradores","OS 8053/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-033-07","ocds-0ud2q6-09182001-033-07","137062.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES DIESEL DE VERACRUZ, S.A. DE C.V., id=motores-diesel-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137062.41","OS 8053/2007"
