"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T14:59:52.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0012300001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1361126.99","CRC","584.33217","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000122-0012300001-432019004000190","[contract]","tribunal-supremo-de-elecciones","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°2015-000080 DE CONTRATACIÓN 2015CD-000136-85001 CON LA EMPRESA GRUPO DE SOLUCIONES INFORMÁTICAS GSI, S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000190","26703.6","26703.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0012300001}]","432019004000190","2020-03-24T14:59:52.000Z","2019CD-000122-0012300001","ocds-rwubve-2019CD-000122-0012300001","[SERVICIOS]","1.560377253E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1361126.99","https://www.sicop.go.cr/index.jsp","buyer","1.560377253E7","432019004000190"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-02T11:16:11.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PAPIRO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101021033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, de Curridabat, 150 mts este y 300 mts sur del Motel La Fuente, Apartado Postal 80-2350 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PAPIRO S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papiro-sa}]","372000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000036-0012300001-432018004000619","[contract]","tribunal-supremo-de-elecciones","[papiro-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Urnas, sobres, mamparas, y cajas de materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000619",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000619-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001}]","432018004000619",,"2018LA-000036-0012300001","ocds-rwubve-2018LA-000036-0012300001","[BIENES]","15600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAPIRO S.A., id=papiro-sa}]","372000","https://www.sicop.go.cr/index.jsp","buyer","15600000","432018004000619"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-12T09:57:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012300001]","586.554162","[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","25680480","CRC","586.554162","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000009-0012300001-432019004000159","[contract]","tribunal-supremo-de-elecciones","[solgroup-costa-rica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas plásticas de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000159","26486","26486","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0012300001}]","432019004000159",,"2019LA-000009-0012300001","ocds-rwubve-2019LA-000009-0012300001","[BIENES]","1.553547353E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","25680480","https://www.sicop.go.cr/index.jsp","buyer","1.553547353E7","432019004000159"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T12:29:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0012300001]","569.764739","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","16250000","CRC","569.764739","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000081-0012300001-432017004000208","[contract]","tribunal-supremo-de-elecciones","[comtel-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE ALIMENTACIÓN ININTERRUMPIDA (UPS DE 1500VA Y UPS DE 10KVA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000208","26985","26985","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0012300001}]","432017004000208",,"2017CD-000081-0012300001","ocds-rwubve-2017CD-000081-0012300001","[BIENES]","1.537510148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","16250000","https://www.sicop.go.cr/index.jsp","buyer","1.537510148E7","432017004000208"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T11:32:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3000000","CRC","622.368778","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000008-0012300001-432021004000187","[contract]","tribunal-supremo-de-elecciones","[holst-van-patten-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIÓN PARA LAS ELECCIONES PRESIDENCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000187","24507.44","24507.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001}]","432021004000187",,"2021LA-000008-0012300001","ocds-rwubve-2021LA-000008-0012300001","[BIENES]","1.525266548E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1.525266548E7","432021004000187"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T10:35:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000525-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","0","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000525-0012300001-432017004000836","[contract]","tribunal-supremo-de-elecciones","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ADICIONAL PARA EL SERVICIO DE LIMPIEZA Y ASEO EN OCHO (8) OFICINAS REGIONALES. CONVENIO MARCO N°2013LN-000009-CMBYC CON DEQUISA S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000836",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000836-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000525-0012300001}]","432017004000836","2018-06-21T10:35:42.000Z","2017CD-000525-0012300001","ocds-rwubve-2017CD-000525-0012300001","[SERVICIOS]","1.519139268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1.519139268E7","432017004000836"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T13:45:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0012300001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","17480000","CRC","568.104811","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000055-0012300001-432018004000160","[contract]","tribunal-supremo-de-elecciones","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000160","26630.62","26630.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0012300001}]","432018004000160",,"2018CD-000055-0012300001","ocds-rwubve-2018CD-000055-0012300001","[BIENES]","1.512898334E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","17480000","https://www.sicop.go.cr/index.jsp","buyer","1.512898334E7","432018004000160"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-03T16:46:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SKY DATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000032-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101568273, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 m Sur y 25 m Este de la rotonda Juan Pablo II, edificio color azul m/d, primera planta Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SKY DATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sky-data-sociedad-anonima}]","12000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000032-0012300001-432017004000541","[contract]","tribunal-supremo-de-elecciones","[sky-data-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de GPS para vehículos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000541",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000541-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000032-0012300001}]","432017004000541",,"2017LA-000032-0012300001","ocds-rwubve-2017LA-000032-0012300001","[SERVICIOS]","15113640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SKY DATA SOCIEDAD ANONIMA, id=sky-data-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","15113640","432017004000541"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T07:55:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0012300001]","610.703842","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","12430000","CRC","610.703842","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000023-0012300001-432020004000430","[contract]","tribunal-supremo-de-elecciones","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS PARA BODEGA DE SEGURIDAD DE CONTRALORÍA ELECTORAL, LOS YOSES Y MANEJADORAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000430","24616.236","24616.236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0012300001}]","432020004000430",,"2020LA-000023-0012300001","ocds-rwubve-2020LA-000023-0012300001","[BIENES]","1.50332299E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","12430000","https://www.sicop.go.cr/index.jsp","buyer","1.50332299E7","432020004000430"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T17:35:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101101862, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte y 200 este del BNCR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conab-sociedad-anonima}]","18000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000087-0012300001-432018004000200","[contract]","tribunal-supremo-de-elecciones","[conab-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO DE PARQUEO E INSTALACIÓN DE NUEVO DRENAJE EN LA OFICINA REGIONAL DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000200",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0012300001}]","432018004000200",,"2018CD-000087-0012300001","ocds-rwubve-2018CD-000087-0012300001","[SERVICIOS]","14955716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONAB SOCIEDAD ANONIMA, id=conab-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","14955716","432018004000200"
