"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T09:52:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0012300001]","568.549044","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","198614.5","CRC","568.549044","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000116-0012300001-432018004000179","[contract]","tribunal-supremo-de-elecciones","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO SISTEMAS DE GESTIÓN PARA LA IGUALDAD DE GÉNERO EN EL ÁMBITO LABORAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000179","350","350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0012300001}]","432018004000179","2018CD-000116-0012300001","ocds-rwubve-2018CD-000116-0012300001","[SERVICIOS]","198992.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","198614.5","https://www.sicop.go.cr/index.jsp","buyer","198992.17","432018004000179"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T11:01:47.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","410400","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000117-0012300001-432018004000181","[contract]","tribunal-supremo-de-elecciones","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL CURSO PROCEDIMIENTOS ADMINISTRATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0012300001}]","432018004000181","2018CD-000117-0012300001","ocds-rwubve-2018CD-000117-0012300001","[SERVICIOS]","410400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","410400","https://www.sicop.go.cr/index.jsp","buyer","410400","432018004000181"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:45:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","100000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000118-0012300001-432018004000188","[contract]","tribunal-supremo-de-elecciones","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL CURSO ENTREVISTAS DE SELECCIÓN PERSONAL NO DISCRIMINATORIAS DE ACUERDO CON LA REFORMA PROCESAL LABORAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000188",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0012300001}]","432018004000188","2018CD-000118-0012300001","ocds-rwubve-2018CD-000118-0012300001","[SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","100000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018004000188"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T14:35:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","940000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000119-0012300001-432018004000208","[contract]","tribunal-supremo-de-elecciones","[arrendadora-comercial-r]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Formulario para lector óptico OMR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0012300001}]","432018004000208","2018CD-000119-0012300001","ocds-rwubve-2018CD-000119-0012300001","[BIENES]","940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","940000","https://www.sicop.go.cr/index.jsp","buyer","940000","432018004000208"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T13:50:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","170000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000120-0012300001-432018004000184","[contract]","tribunal-supremo-de-elecciones","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Desarrollo del plan anual y estratégico de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0012300001}]","432018004000184","2018CD-000120-0012300001","ocds-rwubve-2018CD-000120-0012300001","[SERVICIOS]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","170000","https://www.sicop.go.cr/index.jsp","buyer","170000","432018004000184"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T07:57:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","275000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000002-0012300001-432019004000023","[contract]","tribunal-supremo-de-elecciones","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EL TALLER DE CAPACITACIÓN DIRIGIDO A MIEMBROS DE PARTIDOS POLÍTICOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012300001}]","432019004000023","2019CD-000002-0012300001","ocds-rwubve-2019CD-000002-0012300001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019004000023"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T07:28:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000005-0012300001-432019004000020","[contract]","tribunal-supremo-de-elecciones","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO: PRESUPUESTO PARA SECTOR PÚBLICO COMO INSTRUMENTO PARA MEJORAR EL ACCIONAR INSTITUCIONAL.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012300001}]","432019004000020","2019CD-000005-0012300001","ocds-rwubve-2019CD-000005-0012300001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019004000020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T14:55:22.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","45000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000006-0012300001-432019004000024","[contract]","tribunal-supremo-de-elecciones","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cable HDMI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0012300001}]","432019004000024","2019CD-000006-0012300001","ocds-rwubve-2019CD-000006-0012300001","[BIENES]","40000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","45000","https://www.sicop.go.cr/index.jsp","buyer","40000","432019004000024"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T10:55:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","180000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000007-0012300001-432019004000021","[contract]","tribunal-supremo-de-elecciones","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - CURSO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012300001}]","432019004000021","2019CD-000007-0012300001","ocds-rwubve-2019CD-000007-0012300001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019004000021"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T10:02:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101219133, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.3 kms oeste y 75 norte de la Cruz Roja de Santa Ana Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","320000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000001-0012300001-432019004000014","[contract]","tribunal-supremo-de-elecciones","[soluciones-administrativas-y-financieras-saf-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN: GAMIFICACIÓN O LUDIFICACIÓN APLICADA A LA CAPACITACIÓN.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012300001}]","432019004000014","2019CD-000001-0012300001","ocds-rwubve-2019CD-000001-0012300001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","320000","432019004000014"
