"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TEPATITLAN MOTORS SA","0","32962.29","0","tepatitlan-motors-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANGELES & AQUINO DISTRIBUIODRES S DE R.L. DE C.V","0","1364.67","0","angeles-&-aquino-distribuiodres-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SEMAINDROM SOLUCIONES EMPRESARIALES SA DE CV","0","942582.91","0","semaindrom-soluciones-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONCEPTO Y FORMA ARQUITECTONICA SA DE CV","0","7879238.86","0","concepto-y-forma-arquitectonica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Mantenimiento Limpieza Administración y construcción de Proyectos S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MANTENIMIENTO, LIMPIEZA, ADMINISTRACIÓN Y CONSTRUCCIÓN DE PROYECTOS, S.A. DE C.V.","0","53000","0","mantenimiento-limpieza-administracion-y-construccion-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTERNET SOLUTIONS DE MEXICO, S.A. DE C.V.}, {name=INTERNET SOLUTIONS DE MEXICO S.A. DE C.V.}, {name=INTERNET SOLUTIONS DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","INTERNET SOLUTIONS DE MEXICO S.A DE C.V","0","4.6204089980000004E7","0","internet-solutions-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMINISTRO, INGENIERÍA Y ASESORÍA, S.A. DE C.V.","0","230575","0","suministro-ingenieria-y-asesoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SUMINISTROS TALISE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y SUMINISTROS TALISE S.A. DE C. V.","0","1660701.6","0","construcciones-y-suministros-talise-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ANDEN KREATIVO SA DE CV, scheme=RFC, verified=1, id=AKR0710088B1}]","0","[{name=Anden Kreativo, S.A. de C.V.}, {name=Anden Kreativo S.A. de C.V.}, {name=ANDEN KREATIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ANDEN KREATIVO SA DE CV","0","2447947.43","0","anden-kreativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA E INTEGRACION DE PROYECTOS EN TRANSFERENCIA DE DATOS I P T D SA DE CV","0","811504.1599999999","0","comercializadora-e-integracion-de-proyectos-en-transferencia-de-datos-i-p-t-d-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUSICA CONSTRUCCIONES SA DE CV","0","147136","0","susica-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BMP CONSULTANTS INNOVATION & TECHNOLOGY GROUP","0","200000","0","bmp-consultants-innovation-&-technology-group","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CENTRO DE COPIADO KONICA S DE RL DE CV, scheme=RFC, verified=1, id=CCK990825QM7}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","3","CENTRO DE COPIADO KONICA S DE RL DE CV","0","121591.71","0","centro-de-copiado-konica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ALTHRIA CONSULTING GROUP SA DE CV, scheme=RFC, verified=1, id=ACG140707LK4}]","0","[{name=ALTHRIA CONSULTING GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ALTHRIA CONSULTING GROUP SA DE CV","0","4637861.277900001","0","althria-consulting-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CONSTRUCCIONES JUDAYPA, scheme=RUPC, id=54707, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES JUDAYPA","0","1014203.4299999999","0","construcciones-judaypa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","IDEXX LABORATORIES, INC","0","73673.18000000001","0","idexx-laboratories-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TEXTIL EMPRESARIAL POMARES, S.A. DE C.V","0","65137.94","0","grupo-textil-empresarial-pomares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PROFESIONALES INTEGRALES CUAUHTEMOC S. A. DE C.V.}, {name=SERVICIOS PROFESIONALES INTEGRALES CUAUHTÉMOC S.A. DE C.V.}, {name=Servicios Profesionales Integrales Cuauhtémoc S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SERVICIOS PROFESIONALES INTEGRALES CUAUHTEMOC, S.A. DE C.V.","0","2862785.23","0","servicios-profesionales-integrales-cuauhtemoc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MED-MACH S.A. DE C.V, scheme=RFC, id=MED050318BY5}]","0","[{name=MED MACH, S.A. DE C.V.}, {name=MED-MACH, S.A. DE C.V.}, {name=MED MACH S.A. DE C.V.}, {name=MED-MACH S.A. DE C.V.}, {name=MED MACH S.A DE C.V.}, {name=MED-MACH S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","61","2115331.3","[{id=compranet-1620524637144}]","87","MED-MACH SA DE CV","0","5.0442123646400005E7","0","med-mach-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TERREJAL SERVICIOS DE INGENIERIA S DE RL DE CV","0","75737.84","0","terrejal-servicios-de-ingenieria-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INSUMOS EROMAT SA DE CV, scheme=RUPC, id=520720, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSUMOS EROMAT SA DE CV","0","155022","0","insumos-eromat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCRETOS HIDRAULICOS E INFRAESTRUCTURAS AMBAR SA DE CV","0","1895148.35","0","concretos-hidraulicos-e-infraestructuras-ambar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MIAMAX MAQUINARIA PESADA SA DE CV, scheme=RFC, verified=1, id=MMP150817J31}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MIAMAX MAQUINARIA PESADA SA DE CV","0","1.691675948E7","0","miamax-maquinaria-pesada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CADENA ARQUITECTOS Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CAA9309159G0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CADENA ARQUITECTOS Y ASOCIADOS SA DE CV","0","8063604.44","0","cadena-arquitectos-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INDICADORES Y CONTROLES INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDICADORES Y CONTROLES INDUSTRIALES, SA DE CV","0","113920.61","0","indicadores-y-controles-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","DESARROLLADORA Y EDIFICADORA ESPARRA SA DE CV","0","2.19666113E7","0","desarrolladora-y-edificadora-esparra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","M A C O, S.A.","0","45132","0","m-a-c-o-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","Caper Elaboración y Distribución, S. de R.L. MI","0","3839511.72","0","caper-elaboracion-y-distribucion-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TURBO-PARTES Y MAQUINADOS SA DE CV","0","63000","0","turbo-partes-y-maquinados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL EQUIPOS ZONE SA DE CV, scheme=RFC, verified=1, id=GEZ140321NIA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GLOBAL EQUIPOS ZONE SA DE CV","0","151852.69","0","global-equipos-zone-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARGILL DE MEXICO","0","30716200","0","cargill-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LORZCO DE MONTERREY, S.A. DE C.V.}, {name=LORZCO DE MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","79","LORZCO DE MONTERREY SA DE CV","0","1.9141735581999993E8","0","lorzco-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDIHC SA DE CV, scheme=RUPC, id=328861, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA MEDIHC SA DE CV, scheme=RFC, verified=1, id=DME130703KI8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","DISTRIBUIDORA MEDIHC SA DE CV","0","4039601.96","0","distribuidora-medihc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=BIBLIOMEDIA SA DE CV, scheme=RFC, verified=1, id=BIB200806MW1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","1","BIBLIOMEDIA SA DE CV","0","653448.28","0","bibliomedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ZAMAH PROVEEDORA DE BIENES Y SERVICIOS, S.A. DE C.V.","0","46551.72","0","zamah-proveedora-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-30T17:26:43.000Z","0","0","0","[profit]","[{legalName=7 URBANA SA DE CV, scheme=RFC, verified=1, id=SUR140912SEA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","2","7 URBANA SA DE CV","0","199979.5","0","7-urbana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CIENCIA Y ARTE EN RESTAURACION, S.A. DE C.V.}, {name=CIENCIA Y ARTE EN RESTAURACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CIENCIA Y ARTE EN RESTAURACION SA DE CV","0","1.447879774E7","0","ciencia-y-arte-en-restauracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FUTURO SEGURO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUTURO SEGURO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","260000","0","futuro-seguro-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUNICIPIO DE PUEBLA","0","644094.8200000001","0","municipio-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GEGO GRUPO EMPRESARIAL GORDILLO, S.A. DE C.V.","0","333360","0","gego-grupo-empresarial-gordillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARSE DE VERACRUZ SA DE CV","0","6237904.12","0","arse-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LABOR MX, S.C.","0","403000","0","labor-mx-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO FIRE FIGHTERS S DE RL DE CV","0","75843.7","0","corporativo-fire-fighters-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERFORACIONES CONSTRUCCIONES Y TUBERIAS","0","2945204.44","0","perforaciones-construcciones-y-tuberias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Obras Ideales S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","OBRAS IDEALES SA DE CV","0","412340.98","0","obras-ideales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SECONME SC","0","99900","0","seconme-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Visep, S.A. de C.V.","0","423228","0","visep-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA DE ALTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IMPULSORA DE ALTURA SA DE CV","0","8.93897701907E9","0","impulsora-de-altura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUIR CON VIGUETA Y CEMENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUIR CON VIGUETA Y CEMENTO SA DE CV","0","3731220","0","construir-con-vigueta-y-cemento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=UVA UNION DE VIAJEROS ALEGRES SA DE CV, scheme=RFC, verified=1, id=UUV170314JAA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","UVA UNION DE VIAJEROS ALEGRES SA DE CV","0","66000","0","uva-union-de-viajeros-alegres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARKETARIA PUBLICIDAD S.A. DE C.V.,","0","1088351.76","0","marketaria-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTRUMENTACION Y CABLIBRACION EN BASCULAS DEL SURESTE, S.A. DE C.V.","0","550000","0","instrumentacion-y-cablibracion-en-basculas-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TERMEX MATERIALES Y SERVICIOS SA DE CV","0","3252102.96","0","termex-materiales-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL SUREÑO SA DE CV, scheme=RFC, verified=1, id=GCS1109235W7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","1","GRUPO COMERCIAL SUREÑO SA DE CV","0","55172.41","0","grupo-comercial-sureno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HIDROVIAS Y CARRETERAS SA DE CV, scheme=RUPC, id=119873, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIDROVIAS Y CARRETERAS SA DE CV, scheme=RFC, verified=1, id=HCA060502QM5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","HIDROVIAS Y CARRETERAS SA DE CV","0","2.6647459214999998E8","0","hidrovias-y-carreteras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[profit]","[{legalName=TOSCANA INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=TIN981210F7A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","1","TOSCANA INDUSTRIAL SA DE CV","0","285120","0","toscana-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EFFICIENCY MATTERS CORPORATION SA DE CV, scheme=RFC, verified=1, id=EMC110531RJ0}]","0","[{name=EFFICIENCY MATTERS CORPORATION, S.A. DE C.V.}, {name=EFFICIENCY MATTERS CORPORATION S.A. DE C.V.}, {name=EFFICIENCY MATTERS CORPORATION S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EFFICIENCY MATTERS CORPORATION SA DE CV","0","1.3206693309999999E7","0","efficiency-matters-corporation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO ACTUAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES Y MANTENIMIENTO ACTUAL, S.A. DE C.V.","0","1.575187396E7","0","construcciones-y-mantenimiento-actual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ASCA CHARRAGA Y ASOCIADOS S.A. DE C.V.}, {name=ASCA CHARRAGA Y ASOCIADOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASCA CHARRAGA Y ASOCIADOS, S.A DE C.V.","0","654871","0","asca-charraga-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOC COOP PRODUC PESQ CALIF DE SAN IGNACIO SCL","0","99550","0","soc-coop-produc-pesq-calif-de-san-ignacio-scl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES ELECTRICAS INDUSTRIALES NVH SA DE CV","0","362040","0","soluciones-electricas-industriales-nvh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=REPRESENTACIONES Y MONTAJES, S.A. DE C.V.}, {name=REPRESENTACIONES Y MONTAJESSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","66","REPRESENTACIONES Y MONTAJES SA DE CV","0","3.8141698050000004E7","0","representaciones-y-montajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PRESTADORA DE SERVICIOS DEL PRADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRESTADORA DE SERVICIOS DEL PRADO, S.A. DE C.V.","0","871917.46","0","prestadora-de-servicios-del-prado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA GARCIA VILLARREAL SA DE CV","0","7279322.4399999995","0","constructora-garcia-villarreal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAPESA CONSTRUCCION Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=JCS160630DA0}]","0","[{name=JAPESA CONSTRUCCIÓN Y SUPERVISIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JAPESA CONSTRUCCION Y SUPERVISION SA DE CV","0","6205282.42","0","japesa-construccion-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DIEPRISA SA DE CV, scheme=RUPC, id=47021, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO DIEPRISA SA DE CV","0","1522692.22","0","grupo-dieprisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO AVANRADIO XALAPA, S.A. DE C.V.","0","33652.63","0","grupo-avanradio-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERRALDE Y ASOCIADOS SA DE CV","0","4.6925482722E7","0","serralde-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=URBA PAVIMENTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBA PAVIMENTOS SA DE CV","0","3.88782645E7","0","urba-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLPARK TECH, S.A. DE C.V.","0","660.3","0","colpark-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Epitihash Corp, S.A. de C.V.","0","46885.81","0","epitihash-corp-sa-de-cv","0"
