"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P233]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P233-14P233","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA EN POLVO HIBRIDA GRIS","[{id=pot-1620519810584}]","PINTURA EN POLVO HIBRIDA GRIS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P233}]","PINTURA EN POLVO HIBRIDA GRIS","14P233","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-18T00:00:00.000Z","14P233","ocds-0ud2q6-14P233","1328302.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1328302.08","14P233"
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TURISTICA Y ACUICOLA COSTA DEL MAR SC DE RL DE CV, HERNANDEZ PEREZ SARA, INDUSTRIAS CERTANIUM S.A. DE C.V., TUVALCO DEL SUR S.A. DE C.V., FCD LABS S.A. DE C.V., GALUMEDICAL S A DE C V, JMT Biomedical S.A. De C.V., ADIPHARMA S.A. DE C.V., Surtidora Alevi S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=950, http://www.insp.mx/transparencia/XIII/2010/950.pdf]","[{roles=supplier, name=TURISTICA Y ACUICOLA COSTA DEL MAR SC DE RL DE CV, details={type=company}, id=turistica-y-acuicola-costa-del-mar-sc-de-rl-de-cv}, {roles=supplier, name=HERNANDEZ PEREZ SARA, details={type=person}, id=hernandez-perez-sara}, {roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}, {roles=supplier, name=TUVALCO DEL SUR S.A. DE C.V., details={type=company}, id=tuvalco-del-sur-sa-de-cv}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}, {roles=supplier, name=GALUMEDICAL S A DE C V, details={type=company}, id=galumedical-sa-de-cv}, {roles=supplier, name=JMT Biomedical S.A. De C.V., details={type=company}, id=jmt-biomedical-sa-de-cv}, {roles=supplier, name=ADIPHARMA S.A. DE C.V., details={type=company}, id=adipharma-sa-de-cv}, {roles=supplier, name=Surtidora Alevi S.A de C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","950-950","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[turistica-y-acuicola-costa-del-mar-sc-de-rl-de-cv, hernandez-perez-sara, industrias-certanium-sa-de-cv, tuvalco-del-sur-sa-de-cv, fcd-labs-sa-de-cv, galumedical-sa-de-cv, jmt-biomedical-sa-de-cv, adipharma-sa-de-cv, surtidora-alevi-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos.","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos.","open","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=950}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-950-2, url=http://www.insp.mx/transparencia/XIII/2010/950.pdf}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos.","950","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-11-15T00:00:00.000Z","950","ocds-0ud2q6-950","1116361.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISTICA Y ACUICOLA COSTA DEL MAR SC DE RL DE CV, id=turistica-y-acuicola-costa-del-mar-sc-de-rl-de-cv}, {name=HERNANDEZ PEREZ SARA, id=hernandez-perez-sara}, {name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}, {name=TUVALCO DEL SUR S.A. DE C.V., id=tuvalco-del-sur-sa-de-cv}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}, {name=GALUMEDICAL S A DE C V, id=galumedical-sa-de-cv}, {name=JMT Biomedical S.A. De C.V., id=jmt-biomedical-sa-de-cv}, {name=ADIPHARMA S.A. DE C.V., id=adipharma-sa-de-cv}, {name=Surtidora Alevi S.A de C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1116361.35","950"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P945]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P945-13P945","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO RESISTOL 5029 TQ080","[{id=pot-1620519810584}]","ADHESIVO RESISTOL 5029 TQ080","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P945}]","ADHESIVO RESISTOL 5029 TQ080","13P945","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","13P945","ocds-0ud2q6-13P945","1109733.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1109733.9","13P945"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1528]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1528-3P1528","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA CARTON C/S .8X.45X.6CC049","[{id=pot-1620519810584}]","CAJA CARTON C/S .8X.45X.6CC049","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1528}]","CAJA CARTON C/S .8X.45X.6CC049","3P1528","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-15T00:00:00.000Z","3P1528","ocds-0ud2q6-3P1528","1042851.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1042851.6","3P1528"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P410]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P410-13P410","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA CADENAS GRASA EXTREMA PRESIÓN ACEITE M-612 GRASA MULTIPROPOSITO TEXTIL ACEITE UNIVERSAL PARA ENGRANES DE EXTREMA PRESIÓN SAE 90","[{id=pot-1620519810584}]","ACEITE PARA CADENAS GRASA EXTREMA PRESIÓN ACEITE M-612 GRASA MULTIPROPOSITO TEXTIL ACEITE UNIVERSAL PARA ENGRANES DE EXTREMA PRESIÓN SAE 90","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P410}]","ACEITE PARA CADENAS GRASA EXTREMA PRESIÓN ACEITE M-612 GRASA MULTIPROPOSITO TEXTIL ACEITE UNIVERSAL PARA ENGRANES DE EXTREMA PRESIÓN SAE 90","13P410","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-30T00:00:00.000Z","13P410","ocds-0ud2q6-13P410","555508.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555508.1","13P410"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P263]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P263-13P263","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE METRATÓN M-615 ISO 46","[{id=pot-1620519810584}]","ACEITE METRATÓN M-615 ISO 46","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P263}]","ACEITE METRATÓN M-615 ISO 46","13P263","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","13P263","ocds-0ud2q6-13P263","419339.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419339.2","13P263"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P524]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P524-14P524","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA LACA ACRILICO VO PI009","[{id=pot-1620519810584}]","PINTURA LACA ACRILICO VO PI009","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P524}]","PINTURA LACA ACRILICO VO PI009","14P524","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-04T00:00:00.000Z","14P524","ocds-0ud2q6-14P524","378067.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378067.2","14P524"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P043]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P043-15P043","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA EN POLVO HIBRIDA COLOR GRIS","[{id=pot-1620519810584}]","PINTURA EN POLVO HIBRIDA COLOR GRIS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P043}]","PINTURA EN POLVO HIBRIDA COLOR GRIS","15P043","SECRETARÍA DE LA DEFENSA NACIONAL","2015-02-20T00:00:00.000Z","15P043","ocds-0ud2q6-15P043","347565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347565","15P043"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P348]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P348-13P348","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA POLVO HIBRIDO GRIS","[{id=pot-1620519810584}]","PINTURA POLVO HIBRIDO GRIS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P348}]","PINTURA POLVO HIBRIDO GRIS","13P348","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","13P348","ocds-0ud2q6-13P348","335115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335115","13P348"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000508/2014]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000508/2014-07-000508/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE REFRIGERANTE DE CORTE ACEITE PARA TEMPLE","[{id=pot-1620519810584}]","ACEITE REFRIGERANTE DE CORTE ACEITE PARA TEMPLE","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000508/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000508/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000508/2014}]","ACEITE REFRIGERANTE DE CORTE ACEITE PARA TEMPLE","07-000508/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-30T00:00:00.000Z","07-000508/2014","ocds-0ud2q6-07-000508/2014","278434.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278434.8","07-000508/2014"
