"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-08-15T15:22:00.000Z","2013-10-15T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MARTHA PATRICIA GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289085]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA GARCIA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=martha-patricia-garcia-rodriguez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N101-2013-376372","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[martha-patricia-garcia-rodriguez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-08-27T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Dispositivo USB de 4.0 GB","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Dispositivo USB de 4.0 GB","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","376372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289085}]","ARTÍCULOS PROMOCIONALES","376372","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","433391","ocds-0ud2q6-AA-006HKA001-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MARTHA PATRICIA GARCIA RODRIGUEZ, id=martha-patricia-garcia-rodriguez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27300","376372"
"2019-01-24T01:18:06.000Z","2013-08-15T15:22:00.000Z","2013-10-15T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[INNOVA PROMOCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289085]","[{identifier={legalName=INNOVA PROMOCIONALES SA DE CV, scheme=RUPC, id=8585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVA PROMOCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innova-promocionales-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N101-2013-376400","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[innova-promocionales-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-08-27T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Bocina para Ipod","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Bocina para Ipod","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","376400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289085}]","ARTÍCULOS PROMOCIONALES","376400","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","433391","ocds-0ud2q6-AA-006HKA001-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=INNOVA PROMOCIONALES SA DE CV, id=innova-promocionales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","376400"
"2019-01-24T01:18:06.000Z","2013-08-15T15:22:00.000Z","2013-10-15T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ALBERTO ISAAC ZURITA YAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289085]","[{address={countryName=México}, roles=supplier, name=ALBERTO ISAAC ZURITA YAM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-isaac-zurita-yam}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N101-2013-376370","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alberto-isaac-zurita-yam]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-08-27T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Kit que contiene Libreta de pastas duras ecológica, pluma y notas adhesivas","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","Kit que contiene Libreta de pastas duras ecológica, pluma y notas adhesivas","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","376370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289085}]","ARTÍCULOS PROMOCIONALES","376370","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-12-31T00:00:00.000Z","433391","ocds-0ud2q6-AA-006HKA001-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ALBERTO ISAAC ZURITA YAM, id=alberto-isaac-zurita-yam}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39560","376370"
"2019-01-24T01:17:46.000Z","2014-02-11T14:11:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362938]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N102-2014-478417","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[especialistas-en-medios-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2014-02-20T10:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","MONITOREO DE MEDIOS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","MONITOREO DE MEDIOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","478417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362938}]","SERVICIO DE MONITOREO EN MEDIOS DE COMUNICACIÓN.","478417","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2014-12-31T00:00:00.000Z","547520","ocds-0ud2q6-AA-006HKA001-N102-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","478417"
"2019-11-08T17:40:02.000Z","2012-03-30T08:36:00.000Z","2012-04-13T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JOSE PABLO BADILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100699]","[{address={countryName=México}, roles=supplier, name=JOSE PABLO BADILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-pablo-badillo-hernandez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N104-2012-108362","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-pablo-badillo-hernandez]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2012-04-09T12:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ADQUISION DE RECIBOS DE NOMINA PARA FERRONALES","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ADQUISION DE RECIBOS DE NOMINA PARA FERRONALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","108362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100699}]","elaboracion de recibos de nomina","108362","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","164666","ocds-0ud2q6-AA-006HKA001-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JOSE PABLO BADILLO HERNANDEZ, id=jose-pablo-badillo-hernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","108362"
"2019-11-08T17:40:02.000Z","2012-05-23T10:10:00.000Z","2012-05-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[Cajas para archivo, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115694]","[{address={countryName=México}, roles=supplier, name=Cajas para archivo, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cajas-para-archivo-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N109-2012-182503","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cajas-para-archivo-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2012-05-29T12:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CAJA DE POLIPROPILENO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CAJA DE POLIPROPILENO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","182503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115694}]","CAJA DE POLIPROPILENO PARA ARCHIVO COLOR NEGRO CALIBRE 4 MM.","182503","true","Mixta","Servicio de Administración y Enajenación de Bienes","2012-06-28T00:00:00.000Z","187701","ocds-0ud2q6-AA-006HKA001-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=Cajas para archivo, S.A. de C.V., id=cajas-para-archivo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48120","182503"
"2019-01-24T01:18:06.000Z","2013-08-28T08:26:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[DSCORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293653]","[{address={countryName=México}, roles=supplier, name=DSCORP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dscorp-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N113-2013-376914","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[dscorp-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-09-04T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","RENOVACIÓN ANUAL DE LICENCIA Y SOPORTE TÉCNICO PARA LOS MÓDULOS DE SEGURIDAD PERIMETRAL WARRIORS DEFENDER FIM 500","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","RENOVACIÓN ANUAL DE LICENCIA Y SOPORTE TÉCNICO PARA LOS MÓDULOS DE SEGURIDAD PERIMETRAL WARRIORS DEFENDER FIM 500","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","376914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293653}]","RENOVACIÓN DE LICENCIA PARA LOS MÓD. DE SEG WARRIORS DEFENDER FIM 500","376914","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-09-09T00:00:00.000Z","446116","ocds-0ud2q6-AA-006HKA001-N113-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64891.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=DSCORP SA DE CV, id=dscorp-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64891.31","376914"
"2019-01-24T01:18:06.000Z","2013-08-29T13:38:00.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[IBS INFORMATIC SOLUTIONS BUSSINESS & C SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294573]","[{address={countryName=México}, roles=supplier, name=IBS INFORMATIC SOLUTIONS BUSSINESS & C SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibs-informatic-solutions-bussiness-&-c-sc}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N114-2013-379686","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ibs-informatic-solutions-bussiness-&-c-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-09-04T11:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE RENOVACIÓN ANUAL DE 300 LICENCIAS DE LA SUITE DE ANTIVIRUS KASPERSKY","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE RENOVACIÓN ANUAL DE 300 LICENCIAS DE LA SUITE DE ANTIVIRUS KASPERSKY","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","379686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294573}]","SERVICIO DE RENOVACIÓN ANUAL DE 300 LICENCIAS","379686","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-09-17T00:00:00.000Z","447478","ocds-0ud2q6-AA-006HKA001-N114-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=IBS INFORMATIC SOLUTIONS BUSSINESS & C SC, id=ibs-informatic-solutions-bussiness-&-c-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46200","379686"
"2019-01-24T01:17:24.000Z","2015-04-28T13:41:00.000Z","2015-05-18T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548659]","[{identifier={legalName=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS SA DE CV, scheme=RUPC, id=10736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N115-2015-739226","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2015-05-11T08:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ASESOR EXTERNO DE SEGUROS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ASESOR EXTERNO DE SEGUROS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","739226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548659}]","Asesoría Externa en Materia de Seguros","739226","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2015-12-31T00:00:00.000Z","807157","ocds-0ud2q6-AA-006HKA001-N115-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS SA DE CV, id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27620","739226"
"2019-01-24T01:18:06.000Z","2013-09-05T15:55:00.000Z","2013-10-15T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297645]","[{identifier={legalName=COMERCIALIZADORA TREBON S.A. DE C.V., scheme=RUPC, id=6346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-N119-2013-384064","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-trebon-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2013-09-13T09:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CAJAS DE CARTON PARA ARCHIVO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CAJAS DE CARTON PARA ARCHIVO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","384064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297645}]","CAJA DE CARTÓN CORRUGADO PARA ARCHIVO DE 60 X 35 X 25 CM","384064","true","Electrónica","Servicio de Administración y Enajenación de Bienes","2013-10-18T00:00:00.000Z","451508","ocds-0ud2q6-AA-006HKA001-N119-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225860","384064"
