"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Peña Herrera José Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-056]","[{roles=supplier, name=Peña Herrera José Antonio, details={type=person}, id=pena-herrera-jose-antonio}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-056-2016-056","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[pena-herrera-jose-antonio]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de procesadores de video con audio embebido durante los Juegos Paralímpicos","[{id=pot-1620519810584}]","Servicio de procesadores de video con audio embebido durante los Juegos Paralímpicos","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-056}]","Servicio de procesadores de video con audio embebido durante los Juegos Paralímpicos","2016-056","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-09-30T00:00:00.000Z","2016-056","ocds-0ud2q6-2016-056","128760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Peña Herrera José Antonio, id=pena-herrera-jose-antonio}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128760","2016-056"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JARD Corporativo S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-058]","[{roles=supplier, name=JARD Corporativo S.C., details={type=company}, id=jard-corporativo-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-058-2016-058","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[jard-corporativo-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de apoyo en materia de archivonomía para el manejo de los archivos que genera la entidad","[{id=pot-1620519810584}]","Servicio de apoyo en materia de archivonomía para el manejo de los archivos que genera la entidad","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-058}]","Servicio de apoyo en materia de archivonomía para el manejo de los archivos que genera la entidad","2016-058","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-058","ocds-0ud2q6-2016-058","314070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARD Corporativo S.C., id=jard-corporativo-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314070","2016-058"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Casillas Rodríguez José Luis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-059]","[{roles=supplier, name=Casillas Rodríguez José Luis, details={type=person}, id=casillas-rodriguez-jose-luis}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-059-2016-059","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[casillas-rodriguez-jose-luis]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de actualización de estructura organizacional","[{id=pot-1620519810584}]","Servicio de actualización de estructura organizacional","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-059}]","Servicio de actualización de estructura organizacional","2016-059","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-059","ocds-0ud2q6-2016-059","352640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casillas Rodríguez José Luis, id=casillas-rodriguez-jose-luis}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352640","2016-059"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Corporativo Alea S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-060]","[{roles=supplier, name=Corporativo Alea S.A. de C.V., details={type=company}, id=corporativo-alea-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-060-2016-060","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[corporativo-alea-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Salón de trabajo para el desarrollo de la Feria Internacional del Libro 2016 en Guadalajara","[{id=pot-1620519810584}]","Salón de trabajo para el desarrollo de la Feria Internacional del Libro 2016 en Guadalajara","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-060}]","Salón de trabajo para el desarrollo de la Feria Internacional del Libro 2016 en Guadalajara","2016-060","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-02T00:00:00.000Z","2016-060","ocds-0ud2q6-2016-060","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Alea S.A. de C.V., id=corporativo-alea-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","2016-060"
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ingeniería y Desarrollo Constructivo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-061]","[{roles=supplier, name=Ingeniería y Desarrollo Constructivo S.A. de C.V., details={type=company}, id=ingenieria-y-desarrollo-constructivo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-061-2016-061","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ingenieria-y-desarrollo-constructivo-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo a sanitarios del Edificio Pedro Infante","[{id=pot-1620519810584}]","Servicio de mantenimiento correctivo a sanitarios del Edificio Pedro Infante","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-061}]","Servicio de mantenimiento correctivo a sanitarios del Edificio Pedro Infante","2016-061","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-09-28T00:00:00.000Z","2016-061","ocds-0ud2q6-2016-061","31755.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Desarrollo Constructivo S.A. de C.V., id=ingenieria-y-desarrollo-constructivo-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31755.58","2016-061"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Autopartes Club S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-062]","[{roles=supplier, name=Autopartes Club S.A. de C.V., details={type=company}, id=autopartes-club-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-062-2016-062","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[autopartes-club-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al parque vehicular","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-062}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular","2016-062","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","2016-062","ocds-0ud2q6-2016-062","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Autopartes Club S.A. de C.V., id=autopartes-club-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","2016-062"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Dicimex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-063]","[{roles=supplier, name=Dicimex S.A. de C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-063-2016-063","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[dicimex-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","[{id=pot-1620519810584}]","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-063}]","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","2016-063","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-10-17T00:00:00.000Z","2016-063","ocds-0ud2q6-2016-063","102453.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dicimex S.A. de C.V., id=dicimex-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102453.52","2016-063"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Expertos en Infraestructura y Telecomunicaciones-EXIT S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-064]","[{roles=supplier, name=Expertos en Infraestructura y Telecomunicaciones-EXIT S.A. de C.V., details={type=company}, id=expertos-en-infraestructura-y-telecomunicaciones-exit-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-064-2016-064","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[expertos-en-infraestructura-y-telecomunicaciones-exit-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","[{id=pot-1620519810584}]","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-064}]","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","2016-064","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-10-17T00:00:00.000Z","2016-064","ocds-0ud2q6-2016-064","165101.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Expertos en Infraestructura y Telecomunicaciones-EXIT S.A. de C.V., id=expertos-en-infraestructura-y-telecomunicaciones-exit-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165101.64","2016-064"
"2021-05-09T00:24:27.000Z","2016-09-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sisimtel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-065]","[{roles=supplier, name=Sisimtel S.A. de C.V., details={type=company}, id=sisimtel-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-065-2016-065","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[sisimtel-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","[{id=pot-1620519810584}]","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-065}]","Adquisición de material eléctrico (Consolidada LA-011H00001-E26-2016 con la Secretaría de Cultura)","2016-065","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-10-17T00:00:00.000Z","2016-065","ocds-0ud2q6-2016-065","55762.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sisimtel S.A. de C.V., id=sisimtel-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55762.48","2016-065"
"2021-05-09T00:24:27.000Z","2016-09-28T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Dicimex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-066]","[{roles=supplier, name=Dicimex S.A. de C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-066-2016-066","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[dicimex-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bobinas de cable para audio","[{id=pot-1620519810584}]","Adquisición de bobinas de cable para audio","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2016-066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-066}]","Adquisición de bobinas de cable para audio","2016-066","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-10-03T00:00:00.000Z","2016-066","ocds-0ud2q6-2016-066","2923.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dicimex S.A. de C.V., id=dicimex-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2923.2","2016-066"
