"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50144/D50122&p_CveDep=00641&p_CveUni=214&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-013-05-D50144/D50122","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisicion de Medicamento Generico Tradicional Nacional","[{id=compranet3-1620530467436}]","641214","Adquisicion de Medicamento Generico Tradicional Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50144/D50122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50144/D50122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50144/D50122&p_CveDep=00641&p_CveUni=214&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento Generico Tradicional Nacional","D50144/D50122","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-013-05","ocds-0ud2q6-00641214-013-05","5742553.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5742553.1","D50144/D50122"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40719/D40906/D40745&p_CveDep=00641&p_CveUni=214&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-062-04-D40719/D40906/D40745","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Medicamento Generico Tradicional","[{id=compranet3-1620530467436}]","641214","Adquisición de Medicamento Generico Tradicional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40719/D40906/D40745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40719/D40906/D40745-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40719/D40906/D40745&p_CveDep=00641&p_CveUni=214&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamento Generico Tradicional","D40719/D40906/D40745","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-062-04","ocds-0ud2q6-00641214-062-04","5709854.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5709854.17","D40719/D40906/D40745"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3-D30955/D4-D30666&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-004-03-D3-D30955/D4-D30666","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamentos genéricos tradicional","[{id=compranet3-1620530467436}]","641214","Medicamentos genéricos tradicional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D3-D30955/D4-D30666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D3-D30955/D4-D30666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D3-D30955/D4-D30666&p_CveDep=00641&p_CveUni=214&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicamentos genéricos tradicional","D3-D30955/D4-D30666","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-004-03","ocds-0ud2q6-00641214-004-03","5674907.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5674907.31","D3-D30955/D4-D30666"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LAKESIDE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31419/D30063&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAKESIDE DE MEXICO, S.A. DE C.V., details={type=company}, id=lakeside-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-018-03-D31419/D30063","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[lakeside-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento genérico intercambiable","[{id=compranet3-1620530467436}]","641214","Medicamento genérico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31419/D30063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31419/D30063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31419/D30063&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Medicamento genérico intercambiable","D31419/D30063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-018-03","ocds-0ud2q6-00641214-018-03","5662509.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAKESIDE DE MEXICO, S.A. DE C.V., id=lakeside-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5662509.42","D31419/D30063"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41005/D40870/D40875&p_CveDep=00641&p_CveUni=214&p_NumeroLc=107&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-107-04-D41005/D40870/D40875","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Químicos y Articulos de Aseo","[{id=compranet3-1620530467436}]","641214","Químicos y Articulos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D41005/D40870/D40875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41005/D40870/D40875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41005/D40870/D40875&p_CveDep=00641&p_CveUni=214&p_NumeroLc=107&p_AnioLc=2004&ConSin=1}]","Químicos y Articulos de Aseo","D41005/D40870/D40875","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-107-04","ocds-0ud2q6-00641214-107-04","5661352.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5661352.58","D41005/D40870/D40875"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161117&p_CveDep=00641&p_CveUni=214&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-008-06-161117","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","161117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161117&p_CveDep=00641&p_CveUni=214&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Ropa Contractual","161117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-008-06","ocds-0ud2q6-00641214-008-06","5621712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5621712","161117"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31416/D31003&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-018-03-D31416/D31003","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento genérico intercambiable","[{id=compranet3-1620530467436}]","641214","Medicamento genérico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31416/D31003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31416/D31003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31416/D31003&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Medicamento genérico intercambiable","D31416/D31003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-018-03","ocds-0ud2q6-00641214-018-03","5608860.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5608860.55","D31416/D31003"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31629/D31246&p_CveDep=00641&p_CveUni=214&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-071-03-D31629/D31246","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","material de curación","[{id=compranet3-1620530467436}]","641214","material de curación","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31629/D31246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31629/D31246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31629/D31246&p_CveDep=00641&p_CveUni=214&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","material de curación","D31629/D31246","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-071-03","ocds-0ud2q6-00641214-071-03","5575337.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5575337.22","D31629/D31246"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40517/D40659&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-087-04-D40517/D40659","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisición de Material de Curación Nacional","[{id=compranet3-1620530467436}]","641214","Adquisición de Material de Curación Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40517/D40659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40517/D40659-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40517/D40659&p_CveDep=00641&p_CveUni=214&p_NumeroLc=087&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación Nacional","D40517/D40659","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-087-04","ocds-0ud2q6-00641214-087-04","5551066.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5551066.04","D40517/D40659"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85E091&p_CveDep=00641&p_CveUni=214&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, details={type=company}, id=suministro-para-uso-medico-y-hospitalario}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-022-08-D85E091","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[suministro-para-uso-medico-y-hospitalario]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Equipo Medico y de Laboratorio, Instrumental quirurgico e Instrumental quirurgico especializado","[{id=compranet3-1620530467436}]","641214","Equipo Medico y de Laboratorio, Instrumental quirurgico e Instrumental quirurgico especializado","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D85E091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85E091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85E091&p_CveDep=00641&p_CveUni=214&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Equipo Medico y de Laboratorio, Instrumental quirurgico e Instrumental quirurgico especializado","D85E091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-022-08","ocds-0ud2q6-00641214-022-08","5551000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, id=suministro-para-uso-medico-y-hospitalario}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5551000","D85E091"
