"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706909&pr=2011]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","1619727.82","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126401210-D051166-10706909","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10706909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706909&pr=2011}]","Nuevo León","10706909","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706909","ocds-0ud2q6-NL-HEC-34-0064126401210-D051166","[Servicios Integrales]","1619727.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1619727.82","10706909"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698308&pr=2011]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","1600000","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-0064126401210-D051197-10698308","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10698308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698308&pr=2011}]","Nuevo León","10698308","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10698308","ocds-0ud2q6-NL-HTO-21-0064126401210-D051197","[Servicios Integrales]","1600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1600000","10698308"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688022&pr=2011]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","1508493.44","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126401110-D051165-10688022","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10688022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688022&pr=2011}]","Nuevo León","10688022","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688022","ocds-0ud2q6-NL-HEC-34-0064126401110-D051165","[Montos Contratados]","1508493.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1508493.44","10688022"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625017&pr=2009]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","1394168.32","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-0064131300708-D95012-10625017","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10625017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625017&pr=2009}]","Nuevo León","10625017","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625017","ocds-0ud2q6-NL-HTO-21-0064131300708-D95012","[Servicios Integrales]","1394168.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1394168.32","10625017"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694882&pr=2012]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","1389693.01","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-LA019GYR076T712-D250068-10694882","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10694882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694882&pr=2012}]","Nuevo León","10694882","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694882","ocds-0ud2q6-NL-HEC-34-LA019GYR076T712-D250068","[Montos Contratados]","1389693.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1389693.01","10694882"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675723&pr=2009]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","1324700.52","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126400708-D85038-10675723","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10675723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675723&pr=2009}]","Nuevo León","10675723","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675723","ocds-0ud2q6-NL-HEC-34-0064126400708-D85038","[Servicios Integrales]","1324700.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1324700.52","10675723"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659651&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","1042529.76","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-0064131300210-D051057-10659651","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10659651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659651&pr=2010}]","Nuevo León","10659651","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659651","ocds-0ud2q6-NL-HTO-21-0064131300210-D051057","[Servicios Integrales]","1042529.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1042529.76","10659651"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728805&pr=2012]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","806080.29","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADQH210072012-D251084-10728805","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10728805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728805&pr=2012}]","Nuevo León","10728805","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728805","ocds-0ud2q6-NL-HTO-21-ADQH210072012-D251084","[Montos Contratados]","806080.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","806080.29","10728805"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624487&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","751183.12","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126400310-D051061-10624487","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624487&pr=2010}]","Nuevo León","10624487","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10624487","ocds-0ud2q6-NL-HEC-34-0064126400310-D051061","[Servicios Integrales]","751183.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","751183.12","10624487"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624696&pr=2010]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., additionalIdentifiers={legalName=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., scheme=RFC, id=OCM9604108D1}, details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","625985.94","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0064126400909-D050023-10624696","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","open","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624696&pr=2010}]","Nuevo León","10624696","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10624696","ocds-0ud2q6-NL-HEC-34-0064126400909-D050023","[Servicios Integrales]","625985.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE CENTRO DE MEZCLAS, S. A. DE C. V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","625985.94","10624696"
