"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-035/2012]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-035/2012-UPN-035/2012","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE 1 MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","LOTE 1 MATERIAL Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-035/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-035/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-035/2012}]","LOTE 1 MATERIAL Y UTILES DE OFICINA","UPN-035/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-31T00:00:00.000Z","UPN-035/2012","ocds-0ud2q6-UPN-035/2012","4250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4250000","UPN-035/2012"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-029/2010]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-029/2010-UPN-029/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-029/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-029/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-029/2010}]","PAPELERIA","UPN-029/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-12-31T00:00:00.000Z","UPN-029/2010","ocds-0ud2q6-UPN-029/2010","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","UPN-029/2010"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2013]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-040/2013-UPN-040/2013","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE 1 MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","LOTE 1 MATERIAL Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2013}]","LOTE 1 MATERIAL Y UTILES DE OFICINA","UPN-040/2013","UNIVERSIDAD PEDAGÓGICA NACIONAL","2013-12-31T00:00:00.000Z","UPN-040/2013","ocds-0ud2q6-UPN-040/2013","3750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750000","UPN-040/2013"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-032-2015-AD]","[{roles=supplier, name=GRUPO 5000 S. A. DE C. V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-032-2015-AD-UPN-032-2015-AD","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-032-2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-032-2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-032-2015-AD}]","MATERIAL Y UTILES DE OFICINA","UPN-032-2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-12-31T00:00:00.000Z","UPN-032-2015-AD","ocds-0ud2q6-UPN-032-2015-AD","3600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S. A. DE C. V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600000","UPN-032-2015-AD"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-127/2007]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-127/2007-UPN-127/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PAPELERIA","[{id=pot-1620519810584}]","MATERIAL DE PAPELERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-127/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-127/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-127/2007}]","MATERIAL DE PAPELERIA","UPN-127/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-127/2007","ocds-0ud2q6-UPN-127/2007","1427061.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1427061.35","UPN-127/2007"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2007-2]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-128/2007-2-UPN-128/2007-2","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]","MATERIAL DE FERRETERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-128/2007-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-128/2007-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2007-2}]","MATERIAL DE FERRETERIA","UPN-128/2007-2","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-128/2007-2","ocds-0ud2q6-UPN-128/2007-2","306592.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306592.22","UPN-128/2007-2"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2007]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-128/2007-UPN-128/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]","MATERIAL DE FERRETERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-128/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-128/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-128/2007}]","MATERIAL DE FERRETERIA","UPN-128/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-128/2007","ocds-0ud2q6-UPN-128/2007","306383.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306383.93","UPN-128/2007"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-007/2012]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-007/2012-UPN-007/2012","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND TAMAÑO CARTA PAQUETE CON 500 HIOJAS","[{id=pot-1620519810584}]","PAPEL BOND TAMAÑO CARTA PAQUETE CON 500 HIOJAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-007/2012}]","PAPEL BOND TAMAÑO CARTA PAQUETE CON 500 HIOJAS","UPN-007/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-03-13T00:00:00.000Z","UPN-007/2012","ocds-0ud2q6-UPN-007/2012","199924.956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199924.956","UPN-007/2012"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007-2]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-130/2007-2-UPN-130/2007-2","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE CAFETERIA","[{id=pot-1620519810584}]","ARTICULOS DE CAFETERIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-130/2007-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-130/2007-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2007-2}]","ARTICULOS DE CAFETERIA","UPN-130/2007-2","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-130/2007-2","ocds-0ud2q6-UPN-130/2007-2","164901.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164901.76","UPN-130/2007-2"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO 5000 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-129/2007]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","UPN-129/2007-UPN-129/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-129/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-129/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-129/2007}]","MATERIAL ELECTRICO","UPN-129/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-129/2007","ocds-0ud2q6-UPN-129/2007","145946.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145946.17","UPN-129/2007"
