"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-11-24T14:59:00.000Z","2021-12-01T00:00:00.000Z","Comisión Nacional del Sistema de Ahorro para el Retiro","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","CONSAR",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","Servicio de publicidad en los portales de Televisa Digital para la campaña ""El SAR se fortalece"" versión ""Feria de las Afore"".","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065126]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-006D00001-E108-2021-2638241","[contractTermination]","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[televisa]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","Ricardo Rodríguez Maldonado","2021-11-16T09:00:00.000Z","ricardo-rodriguez-maldonado","contract","Subdirección de Recursos Materiales","unidad-compradora","Difusión de mensajes sobre programas y actividades gubernamentales","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 41 fr. I","006D00001","false","Expirado","Difusión de mensajes sobre programas y actividades gubernamentales","direct","institution","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","2638241","MX-CPA","MXN","Servicio de publicidad en los portales de Televisa Digital para la campaña ""El SAR se fortalece"" versión ""Feria de las Afore"".","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065126}]","Difusión de mensajes sobre programas y actividades gubernamentales","2638241","No se utilizó el Contrato Marco","Mixta","Comisión Nacional del Sistema de Ahorro para el Retiro","2021-12-31T00:00:00.000Z","2368208","ocds-0ud2q6-AA-006D00001-E108-2021","false","[{}]","05. Adjudicación Directa LAASSP","172452","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONSAR","[{name=Televisa, id=televisa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172452","2638241"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038984]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E226-2016-1289263","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[televisa]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz",,"cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicios de Espacios Publicitarios en medios electrónicos para la campaña Protección, Atención y Defensa de los Mexicanos, dentro y fuera del territorio nacional, versión Centro de Información y Asistencia a Mexicanos (CIAM).","[{id=compranet-1620524637144}]",,"005000999","false","Expirado","Servicios de Espacios Publicitarios en medios electrónicos para la campaña Protección, Atención y Defensa de los Mexicanos, dentro y fuera del territorio nacional, versión Centro de Información y Asistencia a Mexicanos (CIAM).","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1289263","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038984}]","Servicios de Espacios Publicitarios en medios electrónicos para la campaña Prote","1289263",,"Presencial","Secretaría de Relaciones Exteriores","2016-12-31T00:00:00.000Z","1233528","ocds-0ud2q6-AA-005000999-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.155172414E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=Televisa, id=televisa}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155172414E7","1289263","true"
"2019-01-24T01:17:00.000Z",,"2016-09-21T00:00:00.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076627]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E107-2016-1336879","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[televisa]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro",,"sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","[{id=compranet-1620524637144}]",,"006AYI999","false","Expirado","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1336879","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076627}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","1336879",,"Presencial","Procuraduría de la Defensa del Contribuyente","2016-10-12T00:00:00.000Z","1260444","ocds-0ud2q6-AA-006AYI999-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","1856000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=Televisa, id=televisa}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1856000","1336879","true"
"2019-01-24T01:17:00.000Z",,"2016-09-14T00:00:00.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076634]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E108-2016-1336881","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[televisa]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro",,"sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","[{id=compranet-1620524637144}]",,"006AYI999","false","Expirado","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1336881","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076634}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","1336881",,"Presencial","Procuraduría de la Defensa del Contribuyente","2016-10-07T00:00:00.000Z","1282398","ocds-0ud2q6-AA-006AYI999-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=Televisa, id=televisa}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1336881","true"
"2022-01-06T16:48:39.000Z","2021-11-29T20:25:00.000Z","2021-11-16T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Coordinación de Adquisiciones y Contratación de Servicios","SHCP",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067016]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Coordinación de Adquisiciones y Contratación de Servicios","AA-006000998-E255-2021-2641503","[contractTermination]","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Enrique Arenas Trujillo","2021-11-12T12:00:00.000Z","enrique-arenas-trujillo","contract","Coordinación de Adquisiciones y Contratación de Servicios","unidad-compradora","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LA CAMPAÑA REACTIVACIÓN ECONÓMICA DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2021","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. I","006000998","false","Expirado","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LA CAMPAÑA REACTIVACIÓN ECONÓMICA DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2021","direct","institution","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Coordinación de Adquisiciones y Contratación de Servicios","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","2641503","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2641503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067016}]","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA L","2641503","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2021-12-31T00:00:00.000Z","2370781","ocds-0ud2q6-AA-006000998-E255-2021","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=Televisa, id=televisa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","2641503",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243786]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E259-2017-1545276","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[televisa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en TV Restringida, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en TV Restringida, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545276","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243786}]","Servicios de espacios publicitarios en TV Restringida","1545276",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462744","ocds-0ud2q6-AA-006000998-E259-2017","false","[{}]","05. Adjudicación Directa LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=Televisa, id=televisa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1545276","true"
"2021-08-15T14:29:07.000Z","2021-06-13T21:59:00.000Z",,"Secretaría de Hacienda y Crédito Público","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Contratación de Servicios","SHCP",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LA CAMPAÑA “DECLARACIÓN ANUAL E INFORMATIVA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995974]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, additionalIdentifiers={legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Coordinación de Adquisiciones y Contratación de Servicios","AA-006000998-E94-2021-2523385","[contractTermination]","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Enrique Arenas Trujillo","2021-05-13T12:00:00.000Z","enrique-arenas-trujillo","contract","Coordinación de Adquisiciones y Contratación de Servicios","unidad-compradora","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LA CAMPAÑA “DECLARACIÓN ANUAL E INFORMATIVA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2021","[{id=compranet-1624190400013}, {id=compranet-1629072000014}]","Art. 41 fr. I","006000998","false","Expirado","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LA CAMPAÑA “DECLARACIÓN ANUAL E INFORMATIVA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2021","direct","institution","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Coordinación de Adquisiciones y Contratación de Servicios","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","2523385","MX-CPA","MXN","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA LA DIFUSIÓN DE LA CAMPAÑA “DECLARACIÓN ANUAL E INFORMATIVA” DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2523385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995974}]","SERVICIOS DE INSERCIÓN DE MENSAJES EN INTERNET","2523385","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2021-05-31T00:00:00.000Z","2284611","ocds-0ud2q6-AA-006000998-E94-2021","false","[{}]","05. Adjudicación Directa LAASSP","646551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=Televisa, id=televisa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","2523385",
"2019-01-24T01:17:00.000Z",,"2016-06-16T00:00:00.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064590]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E26-2016-1324412","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[televisa]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro",,"sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","[{id=compranet-1620524637144}]",,"006AYI999","false","Expirado","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1324412","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064590}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","1324412",,"Presencial","Procuraduría de la Defensa del Contribuyente","2016-07-29T00:00:00.000Z","1269636","ocds-0ud2q6-AA-006AYI999-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","1856000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=Televisa, id=televisa}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1856000","1324412","true"
"2019-01-24T01:17:00.000Z",,"2016-06-16T00:00:00.000Z","Procuraduría de la Defensa del Contribuyente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PRODECON",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065393]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-006AYI999-E27-2016-1324478","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","[televisa]","services","procuraduria-de-la-defensa-del-contribuyente","[{name=MX, id=mx, classification=country}]","Sergio Armando Sánchez Guijarro",,"sergio-armando-sanchez-guijarro","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","[{id=compranet-1620524637144}]",,"006AYI999","false","Expirado","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","1324478","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065393}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN TELEVISIÓN 2","1324478",,"Presencial","Procuraduría de la Defensa del Contribuyente","2016-07-29T00:00:00.000Z","1269662","ocds-0ud2q6-AA-006AYI999-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRODECON","[{name=Televisa, id=televisa}]","procuraduria-de-la-defensa-del-contribuyente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1324478","true"
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Dirección General de Administración","INM",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780012]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E270-2015-973342","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[televisa]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de medios electrónicos de la campaña Protección a Migrantes","[{id=compranet-1620524637144}]",,"004K00001","false","Expirado","Servicio de medios electrónicos de la campaña Protección a Migrantes","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","973342","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780012}]","Servicio de medios electrónicos de la campaña Protección a Migrantes","973342",,"Presencial","Instituto Nacional de Migración","2015-12-26T00:00:00.000Z","978107","ocds-0ud2q6-AA-004K00001-E270-2015","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=Televisa, id=televisa}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","973342","true"
