"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T07:31:03.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","3500000","CRC","Instituto Costarricense de Electricidad","2018CD-000135-0000400001-432018405000168","[contract]","instituto-costarricense-de-electricidad","[german-sanchez-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de piso de tabla tipo Deck para alto tránsito con clips de fijación para instalación sobre estructura metálica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0000400001}]","432018405000168","2018CD-000135-0000400001","ocds-rwubve-2018CD-000135-0000400001","[BIENES/SERVICIOS]","4845528.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","4845528.42","432018405000168"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T13:56:12.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","31599000","CRC","Municipalidad de Moravia","2018CD-000156-0003300001-432018000100307","[contract]","municipalidad-de-moravia","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mantenimiento de Edificio Patrimonio Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0003300001}]","432018000100307","2018CD-000156-0003300001","ocds-rwubve-2018CD-000156-0003300001","[OBRA PUBLICA]","2.880183779E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","31599000","https://www.sicop.go.cr/index.jsp","buyer","2.880183779E7","432018000100307","Moravia","San José"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T12:49:12.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0002900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","27754325","CRC","Municipalidad de Tarrazú","2018LA-000012-0002900001-432018000700072","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a espacios públicos del Distrito de San Carlos de Tarrazú","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0002900001}]","432018000700072","2018LA-000012-0002900001","ocds-rwubve-2018LA-000012-0002900001","[BIENES]","27754325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","27754325","https://www.sicop.go.cr/index.jsp","buyer","27754325","432018000700072","Tarrazú","San José"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-18T13:54:05.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0002900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","48681549","CRC","Municipalidad de Tarrazú","2018LA-000014-0002900001-432019000700001","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del contrapiso de la plazoleta,en el plazoleta en el Parque Central y construcción de Parada de autobús.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0002900001}]","432019000700001","2018LA-000014-0002900001","ocds-rwubve-2018LA-000014-0002900001","[OBRA PUBLICA]","48681549","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","48681549","https://www.sicop.go.cr/index.jsp","buyer","48681549","432019000700001","Tarrazú","San José"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-28T10:33:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","340000000","CRC","Municipalidad de Moravia","2013CD-000001-0003300001-432014000100001","[contract]","municipalidad-de-moravia","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion del proyecto Casa del Adulto Mayor de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432014000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003300001}]","432014000100001","2013CD-000001-0003300001","ocds-rwubve-2013CD-000001-0003300001","[SERVICIOS]","3.2713508473E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","340000000","https://www.sicop.go.cr/index.jsp","buyer","3.2713508473E8","432014000100001","Moravia","San José","2015-01-28T10:33:55.000Z"
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-26T10:15:37.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000008-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","7211325","CRC","Municipalidad de Grecia","2011CD-000008-0000700001-432011051600011","[contract]","municipalidad-de-grecia","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA REMODELACIÓN DEL ARCHIVO MUNICIPAL DE GRECIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000008-0000700001}]","432011051600011","2011CD-000008-0000700001","ocds-rwubve-2011CD-000008-0000700001","[OBRA PUBLICA]","4592131.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","7211325","https://www.sicop.go.cr/index.jsp","buyer","4592131.93","432011051600011","Grecia","Alajuela","2012-04-26T10:15:37.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-14T16:12:00.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","80000000","CRC","Municipalidad de Carrillo","2019LA-000004-0003200001-432019002300016","[contract]","municipalidad-de-carrillo","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0003200001}]","432019002300016","2019LA-000004-0003200001","ocds-rwubve-2019LA-000004-0003200001","[OBRA PUBLICA]","7.394717233E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.394717233E7","432019002300016","Carrillo","Guanacaste","2020-01-14T16:12:00.000Z","2019-07-22T00:00:00.000Z"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-18T09:30:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000059-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","10000000","CRC","Banco Central de Costa Rica","2015CD-000059-0004900001-432015023000054","[contract]","banco-central-de-costa-rica","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DEMOLICION DE ANTIGUO DUCTOS DE EMERGENCIA DEL BCCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000059-0004900001}]","432015023000054","2015CD-000059-0004900001","ocds-rwubve-2015CD-000059-0004900001","[SERVICIOS]","7500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432015023000054",,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-15T10:00:11.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","11651000","CRC","Instituto Mixto de Ayuda Social","2016CD-000042-0005300001-432016000700108","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MURO DE CONTENCION AREA REGIONAL SUROESTE DEL IMAS, EN BARRIO CRISTO REY SAN JOSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0005300001}]","432016000700108","2016CD-000042-0005300001","ocds-rwubve-2016CD-000042-0005300001","[SERVICIOS]","9748146.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","11651000","https://www.sicop.go.cr/index.jsp","buyer","9748146.42","432016000700108",,,"2016-09-15T10:00:11.000Z","2016-07-05T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-11T09:53:24.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000036-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","1585000","CRC","Municipalidad de Moravia","2015CD-000036-0003300001-432015000100046","[contract]","municipalidad-de-moravia","[german-sanchez-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de EQUIPO DE OFICINA Y COMEDOR para el Centro Diurno para el Adulto Mayor de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432015000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000036-0003300001}]","432015000100046","2015CD-000036-0003300001","ocds-rwubve-2015CD-000036-0003300001","[BIENES]","3164350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","1585000","https://www.sicop.go.cr/index.jsp","buyer","3164350","432015000100046","Moravia","San José",,
