"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUSTRIAS UNITRON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-4010&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNITRON S.A. DE C.V., details={type=company}, id=industrias-unitron-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-012-02-RN 41-249-2-4010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[industrias-unitron-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","REFACCIONAMIENTO PARA DOSIFICADORES DE GAS MARCA UNITRON","[{id=compranet3-1620530467436}]","18575004","REFACCIONAMIENTO PARA DOSIFICADORES DE GAS MARCA UNITRON","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-4010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-4010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-249-2-4010&vv_provsino=0}]","SNSA-014/02.-MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE VIDEOCONFERENCIAS EN GAF, R.N.","RN 41-249-2-4010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-012-02","ocds-0ud2q6-18575004-012-02","1601642753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNITRON S.A. DE C.V., id=industrias-unitron-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601642753","RN 41-249-2-4010"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[OPERMAR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018859&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERMAR DE MEXICO SA DE CV, details={type=company}, id=opermar-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-08-424018859","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[opermar-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Bombeo Mecýnico en los Pozos del Activo Integral Aceite Terciario del Golfo, Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Bombeo Mecýnico en los Pozos del Activo Integral Aceite Terciario del Golfo, Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018859&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Bombeo Mecýnico en los Pozos del Activo Integral Aceite Terciario del Golfo, Regiýn Norte","424018859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-08","ocds-0ud2q6-18575004-029-08","790000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERMAR DE MEXICO SA DE CV, id=opermar-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790000000","424018859"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105893&p_CveDep=18575&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-027-05-414105893","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Compresiýn de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Compresiýn de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105893&p_CveDep=18575&p_CveUni=004&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Compresiýn de Gas en los Campos Arcos, Arcabuz, Culebra y/u otros del Activo Integral Burgos","414105893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-027-05","ocds-0ud2q6-18575004-027-05","7.6923360773E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.6923360773E8","414105893"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDEQUIPOS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010609&vv_provsino=0]","[{roles=supplier, name=INDEQUIPOS MýXICO, S.A. DE C.V., details={type=company}, id=indequipos-myxico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-10-424010609","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[indequipos-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010609&vv_provsino=0}]","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","424010609","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-10","ocds-0ud2q6-18575004-039-10","6.446930518E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDEQUIPOS MýXICO, S.A. DE C.V., id=indequipos-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.446930518E8","424010609"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CONSULTORIA APLICADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019848&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORIA APLICADA DEL SURESTE S.A. DE C.V., details={type=company}, id=consultoria-aplicada-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-017-09-424019848","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[consultoria-aplicada-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Sondeo e Inducción de Pozos Petroleros con Unidad Hidráulica, en el Activo Integral Aceite Terciario del Golfo y Otros Campos de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de Sondeo e Inducción de Pozos Petroleros con Unidad Hidráulica, en el Activo Integral Aceite Terciario del Golfo y Otros Campos de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019848&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Servicio de Sondeo e Inducción de Pozos Petroleros con Unidad Hidráulica, en el Activo Integral Aceite Terciario del Golfo y Otros Campos de la Región Norte","424019848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-017-09","ocds-0ud2q6-18575004-017-09","5.2983333628E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA APLICADA DEL SURESTE S.A. DE C.V., id=consultoria-aplicada-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2983333628E8","424019848"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HANOVER COMPRESSION LIMITED PARTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105843&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PARTNERSHIP, details={type=company}, id=hanover-compression-limited-partnership}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-007-05-414105843","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hanover-compression-limited-partnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Compresiýn de Gas en los Campos Cuitlýhuac, Santa Rosalýa, Mojarreýas y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Compresiýn de Gas en los Campos Cuitlýhuac, Santa Rosalýa, Mojarreýas y/u otros del Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105843&p_CveDep=18575&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Compresiýn de Gas en los Campos Cuitlýhuac, Santa Rosalýa, Mojarreýas y/u otros del Activo Integral Burgos","414105843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-007-05","ocds-0ud2q6-18575004-007-05","474409972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PARTNERSHIP, id=hanover-compression-limited-partnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474409972","414105843"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[VALERUS COMPRESSION SEVICES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018877&p_CveDep=18575&p_CveUni=004&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALERUS COMPRESSION SEVICES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=valerus-compression-sevices-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-058-08-424018877","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[valerus-compression-sevices-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Manejo de Gas por Compresiýn en Campos de Gas Dulce del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Manejo de Gas por Compresiýn en Campos de Gas Dulce del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018877&p_CveDep=18575&p_CveUni=004&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Manejo de Gas por Compresiýn en Campos de Gas Dulce del Activo Integral Veracruz","424018877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-058-08","ocds-0ud2q6-18575004-058-08","4.634640439E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALERUS COMPRESSION SEVICES MEXICO, S. DE R.L. DE C.V., id=valerus-compression-sevices-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.634640439E8","424018877"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[HANOVER COMPRESSION LIMITED PERTNERSHIP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016839&vv_provsino=0]","[{roles=supplier, name=HANOVER COMPRESSION LIMITED PERTNERSHIP, details={type=company}, id=hanover-compression-limited-pertnership}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-056-06-424016839","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[hanover-compression-limited-pertnership]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Acondicionamiento de Gas Natural Humedo en el Campo Nejo del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Acondicionamiento de Gas Natural Humedo en el Campo Nejo del Activo Integral Burgos","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016839&vv_provsino=0}]","Servicio Integral de Acondicionamiento de Gas Natural Humedo en el Campo Nejo del Activo Integral Burgos","424016839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-056-06","ocds-0ud2q6-18575004-056-06","446405420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSION LIMITED PERTNERSHIP, id=hanover-compression-limited-pertnership}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446405420","424016839"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MIC-BAC, S.A. DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018862&vv_provsino=0]","[{roles=supplier, name=MIC-BAC, S.A. DE C,V,, details={type=company}, id=mic-bac-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-033-08-424018862","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mic-bac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral para la Aplicaciýn de Microorganismos (Bacterýas) en Pozos Petroleros de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Servicio Integral para la Aplicaciýn de Microorganismos (Bacterýas) en Pozos Petroleros de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018862&vv_provsino=0}]","Adquisiciýn de Reductor de Velocidad para la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz.","424018862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-033-08","ocds-0ud2q6-18575004-033-08","4.076467313E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIC-BAC, S.A. DE C,V,, id=mic-bac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.076467313E8","424018862"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010608&vv_provsino=0]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-038-10-424010608","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010608&vv_provsino=0}]","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","424010608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-038-10","ocds-0ud2q6-18575004-038-10","3.341329946E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.341329946E8","424010608"
