"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07993344, scheme=Companies House}]","WTEC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07993344}]","wtec-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11488069, scheme=Companies House}]","MIBER PROPERTY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11488069}]","miber-property-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03249970, scheme=Companies House}]","ZAMOJSKI & CO. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03249970}]","zamojski-&-co-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07851350, scheme=Companies House}]","AXEVA PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07851350}]","axeva-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11170688, scheme=Companies House}]","PANELLA LTD","[{id=https://beta.companieshouse.gov.uk/company/11170688}]","panella-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03931396, scheme=Companies House}]","VERSUS STUDIO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03931396}]","versus-studio-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06181193, scheme=Companies House}]","THE ENTERPRISE CAFE (HULL) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06181193}]","the-enterprise-cafe-hull-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06536367, scheme=Companies House}]","REED & MACKAY INTERNATIONAL PARTNERSHIP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06536367}]","reed-&-mackay-international-partnership-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04173358, scheme=Companies House}]","CLASSICALLY ENGLISH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04173358}]","classically-english-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11241573, scheme=Companies House}]","F&W INSIGHTS LTD","[{id=https://beta.companieshouse.gov.uk/company/11241573}]","f&w-insights-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC546109, scheme=Companies House}]","ABZ EVENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC546109}]","abz-events-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07083164, scheme=Companies House}]","WINES OF MEXICO LTD","[{id=https://beta.companieshouse.gov.uk/company/07083164}]","wines-of-mexico-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08118555, scheme=Companies House}]","PROCOMEX UK LTD","[{id=https://beta.companieshouse.gov.uk/company/08118555}]","procomex-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08082284, scheme=Companies House}]","SHEFFIELD FORGEMASTERS RD26 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08082284}]","sheffield-forgemasters-rd26-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09824902, scheme=Companies House}]","AURORA RVL INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09824902}]","aurora-rvl-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09365841, scheme=Companies House}]","NEORIS UK LTD.","[{id=https://beta.companieshouse.gov.uk/company/09365841}]","neoris-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC515617, scheme=Companies House}]","PERRO HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC515617}]","perro-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10661107, scheme=Companies House}]","SNOWDRIFT SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10661107}]","snowdrift-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09931315, scheme=Companies House}]","MORRIS PROCESSING LTD","[{id=https://beta.companieshouse.gov.uk/company/09931315}]","morris-processing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07172466, scheme=Companies House}]","BIMM HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07172466}]","bimm-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09567633, scheme=Companies House}]","MAZORCA GAMES LTD","[{id=https://beta.companieshouse.gov.uk/company/09567633}]","mazorca-games-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04472369, scheme=Companies House}]","TIDIESSE - ENGINEERING & SANITARYWARE LTD","[{id=https://beta.companieshouse.gov.uk/company/04472369}]","tidiesse---engineering-&-sanitaryware-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09411868, scheme=Companies House}]","IXE AGRO GLOBAL (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/09411868}]","ixe-agro-global-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08158860, scheme=Companies House}]","THE WILLOWS (FOUR OAKS) RTM COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08158860}]","the-willows-four-oaks-rtm-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03398585, scheme=Companies House}]","D.C ENTERPRISES (IMPORT/EXPORT) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03398585}]","dc-enterprises-importexport-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI642876, scheme=Companies House}]","UNOSQUARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI642876}]","unosquare-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07281557, scheme=Companies House}]","MEDISANTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07281557}]","medisante-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03692575, scheme=Companies House}]","URBACH HACKER YOUNG INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03692575}]","urbach-hacker-young-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08365262, scheme=Companies House}]","ROSE KILN RETAIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08365262}]","rose-kiln-retail-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03388739, scheme=Companies House}]","MARVELL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03388739}]","marvell-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08273027, scheme=Companies House}]","CPIISA OFFSHORE TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08273027}]","cpiisa-offshore-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08791046, scheme=Companies House}]","COMMUNITAS EDUCATION TRUST","[{id=https://beta.companieshouse.gov.uk/company/08791046}]","communitas-education-trust","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03759557, scheme=Companies House}]","PECH-VILL CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03759557}]","pech-vill-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07990347, scheme=Companies House}]","MARC KRUSIN LTD","[{id=https://beta.companieshouse.gov.uk/company/07990347}]","marc-krusin-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01585238, scheme=Companies House}]","BERRYGLEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01585238}]","berryglen-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11453939, scheme=Companies House}]","PACKLAB LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11453939}]","packlab-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06571102, scheme=Companies House}]","NOVENTUM SERVICE MANAGEMENT CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06571102}]","noventum-service-management-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09784833, scheme=Companies House}]","COQUI COQUI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09784833}]","coqui-coqui-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11111672, scheme=Companies House}]","RED PAYMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11111672}]","red-payment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04092991, scheme=Companies House}]","PROFESSIONAL DESIGN WORKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04092991}]","professional-design-works-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC303865, scheme=Companies House}]","OPTIMA CAPITAL MANAGEMENT LLP","[{id=https://beta.companieshouse.gov.uk/company/OC303865}]","optima-capital-management-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10409431, scheme=Companies House}]","24 FOOD CONTROL LTD","[{id=https://beta.companieshouse.gov.uk/company/10409431}]","24-food-control-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08895677, scheme=Companies House}]","REDMIRE PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/08895677}]","redmire-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09784483, scheme=Companies House}]","WICHIT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09784483}]","wichit-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08929375, scheme=Companies House}]","EMPRESARIA MEXICO HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08929375}]","empresaria-mexico-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08696150, scheme=Companies House}]","STANMORE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08696150}]","stanmore-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08428658, scheme=Companies House}]","HODGART ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08428658}]","hodgart-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02614504, scheme=Companies House}]","LANGUAGES PLUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02614504}]","languages-plus-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09546096, scheme=Companies House}]","MARIA SABINA LTD","[{id=https://beta.companieshouse.gov.uk/company/09546096}]","maria-sabina-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09118035, scheme=Companies House}]","LEADER TANGO AGNIESZKA GASPERINI LTD.","[{id=https://beta.companieshouse.gov.uk/company/09118035}]","leader-tango-agnieszka-gasperini-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC308091, scheme=Companies House}]","WESTSIDE CAPITAL MARKETS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC308091}]","westside-capital-markets-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06591003, scheme=Companies House}]","ESPERANTO FILMOJ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06591003}]","esperanto-filmoj-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11205327, scheme=Companies House}]","MTY SA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11205327}]","mty-sa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06318278, scheme=Companies House}]","INTERNATIONAL SPECIALITY CHEMICALS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06318278}]","international-speciality-chemicals-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08946470, scheme=Companies House}]","MEXINA DEVELOPMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08946470}]","mexina-developments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02902424, scheme=Companies House}]","ABERDEEN NEW INDIA INVESTMENT TRUST PLC","[{id=https://beta.companieshouse.gov.uk/company/02902424}]","aberdeen-new-india-investment-trust-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07047982, scheme=Companies House}]","GLOBAL PACIFIC CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07047982}]","global-pacific-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC001874, scheme=Companies House}]","BANK OF NOVA SCOTIA","[{id=https://beta.companieshouse.gov.uk/company/FC001874}]","bank-of-nova-scotia","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10705826, scheme=Companies House}]","EXPRESS MOBILE SPA LTD","[{id=https://beta.companieshouse.gov.uk/company/10705826}]","express-mobile-spa-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07220005, scheme=Companies House}]","GIVING AFRICA","[{id=https://beta.companieshouse.gov.uk/company/07220005}]","giving-africa","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11170821, scheme=Companies House}]","ULTRA SAFE NUCLEAR CORPORATION UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11170821}]","ultra-safe-nuclear-corporation-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10510822, scheme=Companies House}]","KMG OIL LTD","[{id=https://beta.companieshouse.gov.uk/company/10510822}]","kmg-oil-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09982523, scheme=Companies House}]","KEW KEW AND MAYBURY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09982523}]","kew-kew-and-maybury-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07760744, scheme=Companies House}]","CASA MORITA (BRIXTON) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07760744}]","casa-morita-brixton-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC381771, scheme=Companies House}]","ALLIGATOR STORAGE BIRMINGHAM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC381771}]","alligator-storage-birmingham-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04937780, scheme=Companies House}]","SOMERSET COURT COTTAGES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04937780}]","somerset-court-cottages-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09358262, scheme=Companies House}]","FARAWAY FRUITS LTD","[{id=https://beta.companieshouse.gov.uk/company/09358262}]","faraway-fruits-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00744915, scheme=Companies House}]","SEA GEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00744915}]","sea-gems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000150, scheme=Companies House}]","NATAF SP","[{id=https://beta.companieshouse.gov.uk/company/SG000150}]","nataf-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11390407, scheme=Companies House}]","ELTONCROSS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11390407}]","eltoncross-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09228527, scheme=Companies House}]","GRAVITY SKETCH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09228527}]","gravity-sketch-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08044966, scheme=Companies House}]","VIP GUARDIANS LTD","[{id=https://beta.companieshouse.gov.uk/company/08044966}]","vip-guardians-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09167730, scheme=Companies House}]","SMART FASHION HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09167730}]","smart-fashion-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC530391, scheme=Companies House}]","NOVARED LTD","[{id=https://beta.companieshouse.gov.uk/company/SC530391}]","novared-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC564433, scheme=Companies House}]","EL TAJIN LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC564433}]","el-tajin-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04759595, scheme=Companies House}]","OVERSEAS SHIPPERS ASSOCIATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04759595}]","overseas-shippers-association-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08227634, scheme=Companies House}]","AOG INVESTMENTS LTD.","[{id=https://beta.companieshouse.gov.uk/company/08227634}]","aog-investments-ltd","[{id=latam_offshore}]","[company]"
