"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[CODEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC09MD008RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CODEI, S.A. DE C.V., details={type=company}, id=codei-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-014-09-SGIHPBCBC09MD008RFLP","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[codei-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Trabajos de perforaciýn y equipamiento de pozos agrýcolas, Zona Norte del Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Trabajos de perforaciýn y equipamiento de pozos agrýcolas, Zona Norte del Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHPBCBC09MD008RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCBC09MD008RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC09MD008RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Trabajos de perforaciýn y equipamiento de pozos agrýcolas, Zona Norte del Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHPBCBC09MD008RFLP","COMISIÓN NACIONAL DEL AGUA","16101045-014-09","ocds-0ud2q6-16101045-014-09","5953278.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODEI, S.A. DE C.V., id=codei-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5953278.44","SGIHPBCBC09MD008RFLP"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[INTEGRA SOLUCIONES AGROEMPRESARIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCSON07DR013R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTEGRA SOLUCIONES AGROEMPRESARIALES, S.A DE C.V., details={type=company}, id=integra-soluciones-agroempresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-015-07-SGIHOCPBCSON07DR013R","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[integra-soluciones-agroempresariales-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Supervisiýn de los trabajos de mantenimiento de equipo electromecýnico y de conservaciýn de la obra civil de la baterýa de pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Supervisiýn de los trabajos de mantenimiento de equipo electromecýnico y de conservaciýn de la obra civil de la baterýa de pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCSON07DR013R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCSON07DR013R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCSON07DR013R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Supervisiýn de los trabajos de mantenimiento de equipo electromecýnico y de conservaciýn de la obra civil de la baterýa de pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHOCPBCSON07DR013R","COMISIÓN NACIONAL DEL AGUA","16101045-015-07","ocds-0ud2q6-16101045-015-07","773883.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIONES AGROEMPRESARIALES, S.A DE C.V., id=integra-soluciones-agroempresariales-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773883.18","SGIHOCPBCSON07DR013R"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCPBCBC08GAS014RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V., details={type=company}, id=sanx-ingenieria-integral-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-015-08-SGTOCPBCBC08GAS014RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[sanx-ingenieria-integral-y-desarrollo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Realizar estudios týcnicos para determinar la disponibilidad de agua subterrýnea en 20 acuýferos, comprenderý fisiografýa, geologýa, hidrogeologýa, balance y determinaciýn de la disponibilidad, de acuerdo a la NOM-011-CNA-2000. Se realizaran con la informaciýn existente y con una caracterizaciýn hidrogeolýgica de campo.","[{id=compranet3-1620530467436}]","16101045","Realizar estudios týcnicos para determinar la disponibilidad de agua subterrýnea en 20 acuýferos, comprenderý fisiografýa, geologýa, hidrogeologýa, balance y determinaciýn de la disponibilidad, de acuerdo a la NOM-011-CNA-2000. Se realizaran con la informaciýn existente y con una caracterizaciýn hidrogeolýgica de campo.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGTOCPBCBC08GAS014RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCPBCBC08GAS014RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCPBCBC08GAS014RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Realizar estudios týcnicos para determinar la disponibilidad de agua subterrýnea en 20 acuýferos, comprenderý fisiografýa, geologýa, hidrogeologýa, balance y determinaciýn de la disponibilidad, de acuerdo a la NOM-011-CNA-2000. Se realizaran con la informaciýn existente y con una caracterizaciýn hidrogeolýgica de campo.","SGTOCPBCBC08GAS014RF","COMISIÓN NACIONAL DEL AGUA","16101045-015-08","ocds-0ud2q6-16101045-015-08","958800.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V., id=sanx-ingenieria-integral-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","958800.43","SGTOCPBCBC08GAS014RF"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[POZOS Y EQUIPOS DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC09MD009RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS DE MEXICALI, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-de-mexicali-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-015-09-SGIHPBCBC09MD009RFLP","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[pozos-y-equipos-de-mexicali-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Trabajos de perforaciýn y equipamiento de pozos agrýcolas, Zona Sur del Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Trabajos de perforaciýn y equipamiento de pozos agrýcolas, Zona Sur del Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHPBCBC09MD009RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCBC09MD009RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCBC09MD009RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Trabajos de perforaciýn y equipamiento de pozos agrýcolas, Zona Sur del Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHPBCBC09MD009RFLP","COMISIÓN NACIONAL DEL AGUA","16101045-015-09","ocds-0ud2q6-16101045-015-09","5932910.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS DE MEXICALI, S.A. DE C.V., id=pozos-y-equipos-de-mexicali-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5932910.18","SGIHPBCBC09MD009RFLP"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[LUIS ANGEL HUESCA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02DR021RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUIS ANGEL HUESCA ZEPEDA, details={type=person}, id=luis-angel-huesca-zepeda}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-016-02-SGOPBCBC02DR021RFLP","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[luis-angel-huesca-zepeda]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Muestreo general de calidad del agua en el Distrito de Riego 014, Río Colorado.","[{id=compranet3-1620530467436}]","16101045","Muestreo general de calidad del agua en el Distrito de Riego 014, Río Colorado.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGOPBCBC02DR021RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOPBCBC02DR021RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02DR021RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Muestreo general de calidad del agua en el Distrito de Riego 014, Río Colorado.","SGOPBCBC02DR021RFLP","COMISIÓN NACIONAL DEL AGUA","16101045-016-02","ocds-0ud2q6-16101045-016-02","1038997.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANGEL HUESCA ZEPEDA, id=luis-angel-huesca-zepeda}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038997.04","SGOPBCBC02DR021RFLP"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[COEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC07DR014RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coen-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-016-07-SGIHOCPBCBC07DR014RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[coen-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Desazolve del canal Reforma del km 0+000 al km 3+600 con draga marina propiedad de la Dependencia, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Desazolve del canal Reforma del km 0+000 al km 3+600 con draga marina propiedad de la Dependencia, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC07DR014RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC07DR014RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC07DR014RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Desazolve del canal Reforma del km 0+000 al km 3+600 con draga marina propiedad de la Dependencia, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHOCPBCBC07DR014RF","COMISIÓN NACIONAL DEL AGUA","16101045-016-07","ocds-0ud2q6-16101045-016-07","1429279.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN CONSTRUCCIONES, S.A. DE C.V., id=coen-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429279.8","SGIHOCPBCBC07DR014RF"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCPBCBC08GAS015RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V., details={type=company}, id=sanx-ingenieria-integral-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-016-08-SGTOCPBCBC08GAS015RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[sanx-ingenieria-integral-y-desarrollo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Anýlisis y rediseýo de las redes de monitoreo piezometrico de dos acuýferos, adquisiciýn, colocaciýn y operaciýn de 20 sensores automýticos, mediciýn e interpretaciýn piezomýtrica.","[{id=compranet3-1620530467436}]","16101045","Anýlisis y rediseýo de las redes de monitoreo piezometrico de dos acuýferos, adquisiciýn, colocaciýn y operaciýn de 20 sensores automýticos, mediciýn e interpretaciýn piezomýtrica.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGTOCPBCBC08GAS015RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTOCPBCBC08GAS015RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGTOCPBCBC08GAS015RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Anýlisis y rediseýo de las redes de monitoreo piezometrico de dos acuýferos, adquisiciýn, colocaciýn y operaciýn de 20 sensores automýticos, mediciýn e interpretaciýn piezomýtrica.","SGTOCPBCBC08GAS015RF","COMISIÓN NACIONAL DEL AGUA","16101045-016-08","ocds-0ud2q6-16101045-016-08","459357.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANX INGENIERIA INTEGRAL Y DESARROLLO S.A. DE C.V., id=sanx-ingenieria-integral-y-desarrollo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459357.09","SGTOCPBCBC08GAS015RF"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[ARGEOMATICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC09PIH011R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S. A. DE C. V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-016-09-SGIHOCPBCBC09PIH011R","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Levantamiento aerofotogramétrico de la zona de riego dominada por el Canal del Norte, en el Distrito de Riego 014, Río Colorado, B.C.","[{id=compranet3-1620530467436}]","16101045","Levantamiento aerofotogramétrico de la zona de riego dominada por el Canal del Norte, en el Distrito de Riego 014, Río Colorado, B.C.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC09PIH011R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC09PIH011R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC09PIH011R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Levantamiento aerofotogramétrico de la zona de riego dominada por el Canal del Norte, en el Distrito de Riego 014, Río Colorado, B.C.","SGIHOCPBCBC09PIH011R","COMISIÓN NACIONAL DEL AGUA","16101045-016-09","ocds-0ud2q6-16101045-016-09","1757436.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S. A. DE C. V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757436.66","SGIHOCPBCBC09PIH011R"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[COEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02DR022RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=coen-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-017-02-SGOPBCBC02DR022RFLP","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[coen-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Desazolve con draga marina propiedad de la Dependencia del canal Reforma del km. 0+020 al km. 0+660, Distrito de Riego 014, Río Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Desazolve con draga marina propiedad de la Dependencia del canal Reforma del km. 0+020 al km. 0+660, Distrito de Riego 014, Río Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGOPBCBC02DR022RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOPBCBC02DR022RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOPBCBC02DR022RFLP&p_CveDep=16101&p_CveUni=045&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Desazolve con draga marina propiedad de la Dependencia del canal Reforma del km. 0+020 al km. 0+660, Distrito de Riego 014, Río Colorado, B.C. y Son.","SGOPBCBC02DR022RFLP","COMISIÓN NACIONAL DEL AGUA","16101045-017-02","ocds-0ud2q6-16101045-017-02","743330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN CONSTRUCCIONES, S.A. DE C.V., id=coen-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743330","SGOPBCBC02DR022RFLP"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[INTEGRA CONSTRUCTORA S DE RL CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC08DR016RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRA CONSTRUCTORA S DE RL CV, details={type=company}, id=integra-constructora-s-de-rl-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-017-08-SGIHOCPBCBC08DR016RF","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[integra-constructora-s-de-rl-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Reparaciýn de losas de concreto, reforzamiento de bordos, sustituciýn de compuertas y mecanismos y conservaciýn de drenes de los Mýdulos de Riego 1, 2, 3, 21 y 22, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Reparaciýn de losas de concreto, reforzamiento de bordos, sustituciýn de compuertas y mecanismos y conservaciýn de drenes de los Mýdulos de Riego 1, 2, 3, 21 y 22, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHOCPBCBC08DR016RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPBCBC08DR016RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPBCBC08DR016RF&p_CveDep=16101&p_CveUni=045&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Reparaciýn de losas de concreto, reforzamiento de bordos, sustituciýn de compuertas y mecanismos y conservaciýn de drenes de los Mýdulos de Riego 1, 2, 3, 21 y 22, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHOCPBCBC08DR016RF","COMISIÓN NACIONAL DEL AGUA","16101045-017-08","ocds-0ud2q6-16101045-017-08","2071202.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA CONSTRUCTORA S DE RL CV, id=integra-constructora-s-de-rl-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2071202.14","SGIHOCPBCBC08DR016RF"
