"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z","true","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[PRODUCTOS DERIVADOS PÉTREOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-03-2015]","[{roles=supplier, name=PRODUCTOS DERIVADOS PÉTREOS S.A. DE C.V., details={type=company}, id=productos-derivados-petreos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-03-2015-GARMOP-CHM-N-03-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[productos-derivados-petreos-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE BALASTO No. 4 EN UMÁN(8 000 M3)YUCATÁN","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No. 4 EN UMÁN(8 000 M3)YUCATÁN","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-03-2015}]","ADQUISICIÓN Y SUMINISTRO DE BALASTO No. 4 EN UMÁN(8 000 M3)YUCATÁN","GARMOP-CHM-N-03-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-03-31T00:00:00.000Z","GARMOP-CHM-N-03-2015","ocds-0ud2q6-GARMOP-CHM-N-03-2015","3664400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DERIVADOS PÉTREOS S.A. DE C.V., id=productos-derivados-petreos-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3664400","GARMOP-CHM-N-03-2015"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-417-2010]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-417-2010-GARMOP-417-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[innovacion-tecnologica-empresarial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 3 camaras 3 grabadoras reproductoras y 4 faxes","[{id=pot-1620519810584}]","Adquisicion y suministro de 3 camaras 3 grabadoras reproductoras y 4 faxes","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-417-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-417-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-417-2010}]","Adquisicion y suministro de 3 camaras 3 grabadoras reproductoras y 4 faxes","GARMOP-417-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-14T00:00:00.000Z","GARMOP-417-2010","ocds-0ud2q6-GARMOP-417-2010","26746.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26746.12","GARMOP-417-2010"
"2021-05-09T00:24:27.000Z","2016-12-07T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[AZYADETH RUIZ CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-17]","[{roles=supplier, name=AZYADETH RUIZ CARRILLO, details={type=person}, id=azyadeth-ruiz-carrillo}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-04-17-GARMOP-CHM-N-04-17","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[azyadeth-ruiz-carrillo]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE ARENA SILICA PARA LAS LOCOMOTORAS DEL FIT EN MÉRIDA YUCATÁN.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE ARENA SILICA PARA LAS LOCOMOTORAS DEL FIT EN MÉRIDA YUCATÁN.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-04-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-04-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-17}]","ADQUISICIÓN Y SUMINISTRO DE ARENA SILICA PARA LAS LOCOMOTORAS DEL FIT EN MÉRIDA YUCATÁN.","GARMOP-CHM-N-04-17","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-12-31T00:00:00.000Z","GARMOP-CHM-N-04-17","ocds-0ud2q6-GARMOP-CHM-N-04-17","445092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZYADETH RUIZ CARRILLO, id=azyadeth-ruiz-carrillo}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445092","GARMOP-CHM-N-04-17"
"2021-05-09T00:24:27.000Z","2010-07-17T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TELECOMUNICACIONES DE YUCATAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-425-2010]","[{roles=supplier, name=TELECOMUNICACIONES DE YUCATAN SA DE CV, details={type=company}, id=telecomunicaciones-de-yucatan-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-425-2010-GARMOP-425-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[telecomunicaciones-de-yucatan-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de refacciones para equipo de telecom","[{id=pot-1620519810584}]","Adquisicion y suministro de refacciones para equipo de telecom","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-425-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-425-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-425-2010}]","Adquisicion y suministro de refacciones para equipo de telecom","GARMOP-425-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-23T00:00:00.000Z","GARMOP-425-2010","ocds-0ud2q6-GARMOP-425-2010","50899.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE YUCATAN SA DE CV, id=telecomunicaciones-de-yucatan-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50899.78","GARMOP-425-2010"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TAGAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2011]","[{roles=supplier, name=TAGAL S A DE C V, details={type=company}, id=tagal-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-04-2011-GARMOP-CHM-N-04-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[tagal-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de diesel para locomotoras bajo en azufre en Palenque Chiapas","[{id=pot-1620519810584}]","Adquisicion y suministro de diesel para locomotoras bajo en azufre en Palenque Chiapas","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-04-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-04-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2011}]","Adquisicion y suministro de diesel para locomotoras bajo en azufre en Palenque Chiapas","GARMOP-CHM-N-04-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-12-31T00:00:00.000Z","GARMOP-CHM-N-04-2011","ocds-0ud2q6-GARMOP-CHM-N-04-2011","2.515112347E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAGAL S A DE C V, id=tagal-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.515112347E7","GARMOP-CHM-N-04-2011"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[UNILLANTAS DE OAXACA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-434-2010]","[{roles=supplier, name=UNILLANTAS DE OAXACA SA DE CV, details={type=company}, id=unillantas-de-oaxaca-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-434-2010-GARMOP-434-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[unillantas-de-oaxaca-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 14 llantas para hy riel","[{id=pot-1620519810584}]","Adquisicion y suministro de 14 llantas para hy riel","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-434-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-434-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-434-2010}]","Adquisicion y suministro de 14 llantas para hy riel","GARMOP-434-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-08-22T00:00:00.000Z","GARMOP-434-2010","ocds-0ud2q6-GARMOP-434-2010","53002.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILLANTAS DE OAXACA SA DE CV, id=unillantas-de-oaxaca-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53002.63","GARMOP-434-2010"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MPC MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2013]","[{roles=supplier, name=MPC MONTERREY SA DE CV, details={type=company}, id=mpc-monterrey-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-04-2013-GARMOP-CHM-N-04-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mpc-monterrey-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE ARENA SILICA PARA LOCOMOTORAS","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE ARENA SILICA PARA LOCOMOTORAS","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-04-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-04-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2013}]","ADQUISICIÓN Y SUMINISTRO DE ARENA SILICA PARA LOCOMOTORAS","GARMOP-CHM-N-04-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-12-31T00:00:00.000Z","GARMOP-CHM-N-04-2013","ocds-0ud2q6-GARMOP-CHM-N-04-2013","2355500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MPC MONTERREY SA DE CV, id=mpc-monterrey-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2355500","GARMOP-CHM-N-04-2013"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-455-2011]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-455-2011-GARMOP-455-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[innovacion-tecnologica-empresarial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de material electrico para instalacion de sistema de sonido","[{id=pot-1620519810584}]","Adquisicion de material electrico para instalacion de sistema de sonido","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-455-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-455-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-455-2011}]","Adquisicion de material electrico para instalacion de sistema de sonido","GARMOP-455-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-08-28T00:00:00.000Z","GARMOP-455-2011","ocds-0ud2q6-GARMOP-455-2011","11269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11269","GARMOP-455-2011"
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[M&A OIL CO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2015]","[{roles=supplier, name=M&A OIL CO DE MÉXICO S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-04-2015-GARMOP-CHM-N-04-2015","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[m&a-oil-co-de-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACIÓN PARA MOTOR DE LOCOMOTORA A GRANEL Y TAMBOS(77 000)EN MÉRIDA YUCATÁN Y (615 TAMBOS)EN ROBERTO AYALA TABASCO ARRIAGA CHIAPAS Y PALENQUE CHIAPAS","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACIÓN PARA MOTOR DE LOCOMOTORA A GRANEL Y TAMBOS(77 000)EN MÉRIDA YUCATÁN Y (615 TAMBOS)EN ROBERTO AYALA TABASCO ARRIAGA CHIAPAS Y PALENQUE CHIAPAS","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-04-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-04-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2015}]","ADQUISICIÓN Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACIÓN PARA MOTOR DE LOCOMOTORA A GRANEL Y TAMBOS(77 000)EN MÉRIDA YUCATÁN Y (615 TAMBOS)EN ROBERTO AYALA TABASCO ARRIAGA CHIAPAS Y PALENQUE CHIAPAS","GARMOP-CHM-N-04-2015","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-12-31T00:00:00.000Z","GARMOP-CHM-N-04-2015","ocds-0ud2q6-GARMOP-CHM-N-04-2015","4139384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&A OIL CO DE MÉXICO S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4139384","GARMOP-CHM-N-04-2015"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","true","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2016]","[{roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A. DE C.V., details={type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-04-2016-GARMOP-CHM-N-04-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de 265 185 durmientes monolíticos de concreto para fijación GN incluye acarreo descarga y entongado","[{id=pot-1620519810584}]","Adquisición y suministro de 265 185 durmientes monolíticos de concreto para fijación GN incluye acarreo descarga y entongado","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-04-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-04-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-04-2016}]","Adquisición y suministro de 265 185 durmientes monolíticos de concreto para fijación GN incluye acarreo descarga y entongado","GARMOP-CHM-N-04-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-10-31T00:00:00.000Z","GARMOP-CHM-N-04-2016","ocds-0ud2q6-GARMOP-CHM-N-04-2016","3.525793686E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS S.A. DE C.V., id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.525793686E8","GARMOP-CHM-N-04-2016"
