"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-03-14T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154484]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E1-2017-1436111","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Proyecto Integral para la Construcción de un Centro Hospitalario Naval.","[{id=compranet-1620524637144}]","013000998","false","Expirado","Proyecto Integral para la Construcción de un Centro Hospitalario Naval.","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1436111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154484}]","Proyecto Integral para la Construcción de un Centro Hospitalario Naval.","1436111","true","Presencial","Secretaría de Marina","2017-11-15T00:00:00.000Z","1369553","ocds-0ud2q6-AO-013000998-E1-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3.798194733E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.798194733E8","1436111"
"2019-01-24T01:16:35.000Z","2017-09-15T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[PROMOTORA DEPORTIVA CULTURAL Y DE ESPECTACULOS PDL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274745]","[{identifier={legalName=PROMOTORA DEPORTIVA CULTURAL Y DE ESPECTACULOS PDL SA DE CV, scheme=RUPC, id=289013, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA DEPORTIVA CULTURAL Y DE ESPECTACULOS PDL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-deportiva-cultural-y-de-espectaculos-pdl-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E10-2017-1581498","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[promotora-deportiva-cultural-y-de-espectaculos-pdl-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Proyecto Ejecutivo para la construcción del complejo acuatico y deportivo del centro de entrenamiento Militar de la Marina en Valle de Bravo, Estado de México","[{id=compranet-1620524637144}]","013000998","false","Expirado","Proyecto Ejecutivo para la construcción del complejo acuatico y deportivo del centro de entrenamiento Militar de la Marina en Valle de Bravo, Estado de México","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1581498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274745}]","Proyecto Ejecutivo para la Construcción de un Complejo acuático y deportivo.","1581498","true","Presencial","Secretaría de Marina","2017-10-31T00:00:00.000Z","1495168","ocds-0ud2q6-AO-013000998-E10-2017","false","[{}]","06. Adjudicación Directa LOPSRM","7125800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROMOTORA DEPORTIVA CULTURAL Y DE ESPECTACULOS PDL SA DE CV, id=promotora-deportiva-cultural-y-de-espectaculos-pdl-sa-de-cv}]","secretaria-de-marina","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7125800","1581498"
"2019-01-24T01:16:35.000Z","2017-10-27T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307826]","[{identifier={legalName=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, scheme=RUPC, id=77467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E11-2017-1617348","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval, en Matamoros, Tamps","[{id=compranet-1620524637144}]","013000998","false","Expirado","Construcción de un Centro de Desarrollo Infantil Naval, en Matamoros, Tamps","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1617348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1617348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307826}]","Construcción de un Centro de Desarrollo Infantil Naval, en Matamoros, Tamps.","1617348","true","Presencial","Secretaría de Marina","2017-12-28T00:00:00.000Z","1528720","ocds-0ud2q6-AO-013000998-E11-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3.051724138E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.051724138E7","1617348"
"2019-01-24T01:16:35.000Z","2017-12-22T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348537]","[{identifier={legalName=ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV, scheme=RUPC, id=606562, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E12-2017-1666879","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[escalante-arquitectos-proyectos-y-disenos-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Obras de Reforzamiento al Centro de Mando y Control del Edificio Sede de la Secretaría de Marina, para dar continuidad a las operaciones en caso de fenómenos naturales; por vulnerabilidades detectadas el pasado sismo del 19 de Septiembre.","[{id=compranet-1620524637144}]","013000998","false","Expirado","Obras de Reforzamiento al Centro de Mando y Control del Edificio Sede de la Secretaría de Marina, para dar continuidad a las operaciones en caso de fenómenos naturales; por vulnerabilidades detectadas el pasado sismo del 19 de Septiembre.","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1666879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348537}]","Obras de Reforzamiento al Centro de Mando y Control del Edificio Sede","1666879","true","Presencial","Secretaría de Marina","2017-12-15T00:00:00.000Z","1572607","ocds-0ud2q6-AO-013000998-E12-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.361259506E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV, id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.361259506E7","1666879"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-18T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[OBRAS Y PROYECTOS DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350820]","[{identifier={legalName=OBRAS Y PROYECTOS DE INFRAESTRUCTURA SA DE CV, scheme=RUPC, id=110340, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PROYECTOS DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E13-2017-1669244","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Construcción de una Estación Naval de Búsqueda, Rescate y Vigilancia Marítima, en Isla Socorro, Col. (Primera Etapa).","[{id=compranet-1620524637144}]","013000998","false","Expirado","Construcción de una Estación Naval de Búsqueda, Rescate y Vigilancia Marítima, en Isla Socorro, Col. (Primera Etapa).","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1669244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1669244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350820}]","Construcción de un ENSAR en Isla Socorro, Col.","1669244","true","Presencial","Secretaría de Marina","2017-12-28T00:00:00.000Z","1574714","ocds-0ud2q6-AO-013000998-E13-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.72114085E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=OBRAS Y PROYECTOS DE INFRAESTRUCTURA SA DE CV, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.72114085E7","1669244"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154769]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E2-2017-1436477","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Construcción de un Centro de Estudios Navales en Ciencias de la Salud.","[{id=compranet-1620524637144}]","013000998","false","Expirado","Construcción de un Centro de Estudios Navales en Ciencias de la Salud.","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1436477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154769}]","Construcción de un Centro de Estudios Navales en Ciencias de la Salud.","1436477","true","Presencial","Secretaría de Marina","2017-11-15T00:00:00.000Z","1370148","ocds-0ud2q6-AO-013000998-E2-2017","false","[{}]","06. Adjudicación Directa LOPSRM","4.371763543E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.371763543E8","1436477"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183159]","[{identifier={legalName=ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV, scheme=RUPC, id=606562, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E3-2017-1470466","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[escalante-arquitectos-proyectos-y-disenos-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Obras Complementarias del Centro de Mando y Control de la Armada de México.","[{id=compranet-1620524637144}]","013000998","false","Expirado","Obras Complementarias del Centro de Mando y Control de la Armada de México.","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1470466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183159}]","Obras Complementarias del Centro de Mando y Control de la Armada de México.","1470466","true","Presencial","Secretaría de Marina","2017-09-15T00:00:00.000Z","1399706","ocds-0ud2q6-AO-013000998-E3-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.767241379E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ESCALANTE ARQUITECTOS, PROYECTOS Y DISEÑOS SA DE CV, id=escalante-arquitectos-proyectos-y-disenos-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.767241379E7","1470466"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187166]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E5-2017-1473606","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Proyecto Integral para la Construcción de un Hospital General Naval.","[{id=compranet-1620524637144}]","013000998","false","Expirado","Proyecto Integral para la Construcción de un Hospital General Naval.","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1473606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187166}]","Proyecto Integral para la Construcción de un Hospital General Naval.","1473606","true","Presencial","Secretaría de Marina","2017-11-15T00:00:00.000Z","1402704","ocds-0ud2q6-AO-013000998-E5-2017","false","[{}]","06. Adjudicación Directa LOPSRM","7.913791379E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.913791379E8","1473606"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187588]","[{identifier={legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E6-2017-1475393","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Proyecto Integral para la Construcción de un Centro de Estudios Navales","[{id=compranet-1620524637144}]","013000998","false","Expirado","Proyecto Integral para la Construcción de un Centro de Estudios Navales","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1475393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1475393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187588}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales","1475393","true","Presencial","Secretaría de Marina","2017-11-15T00:00:00.000Z","1404339","ocds-0ud2q6-AO-013000998-E6-2017","false","[{}]","06. Adjudicación Directa LOPSRM","6.900022491E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.900022491E8","1475393"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección General Adjunta de Obras y Dragado","SEMAR","complete","[INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243967]","[{identifier={legalName=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, scheme=RUPC, id=77467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Obras y Dragado","AO-013000998-E7-2017-1545516","[contractTermination]","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","works","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jorge Daniel Zamora Vuelvas","jorge-daniel-zamora-vuelvas","contract","Dirección General Adjunta de Obras y Dragado","unidad-compradora","Construcción de Obras Complementarias Escuela de Aviación Naval.","[{id=compranet-1620524637144}]","013000998","false","Expirado","Construcción de Obras Complementarias Escuela de Aviación Naval.","direct","institution","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","Dirección General Adjunta de Obras y Dragado","direccion-general-adjunta-de-obras-y-dragado-secretaria-de-marina","1545516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243967}]","Construcción Obras Complementaria Escuela de Aviación Naval, Baja California Sur","1545516","true","Presencial","Secretaría de Marina","2017-11-15T00:00:00.000Z","1462896","ocds-0ud2q6-AO-013000998-E7-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2.247431445E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","secretaria-de-marina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.247431445E8","1545516"
