"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SESEPRO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0221]","[{roles=supplier, name=SESEPRO S.A. DE C.V.., details={type=company}, id=sesepro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0221-11S0221","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sesepro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0221}]","Otros servicios comerciales","11S0221","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0221","ocds-0ud2q6-11S0221","3667.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESEPRO S.A. DE C.V.., id=sesepro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3667.85","11S0221"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0177]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0177-11S0177","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0177}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0177","CASA DE MONEDA DE MEXICO","2011-03-10T00:00:00.000Z","11S0177","ocds-0ud2q6-11S0177","5353.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5353.59","11S0177"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[JOSE ANTONIO ARROYO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0223]","[{roles=supplier, name=JOSE ANTONIO ARROYO JIMENEZ, details={type=person}, id=jose-antonio-arroyo-jimenez}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0223-11S0223","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[jose-antonio-arroyo-jimenez]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0223}]","Erogaciones por cuenta de terceros","11S0223","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0223","ocds-0ud2q6-11S0223","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO ARROYO JIMENEZ, id=jose-antonio-arroyo-jimenez}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","11S0223"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONLOSA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0179]","[{roles=supplier, name=GRUPO CONLOSA SA DE CV., details={type=company}, id=grupo-conlosa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0179-11S0179","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-conlosa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0179}]","Mantenimiento y conservación de inmuebles","11S0179","CASA DE MONEDA DE MEXICO","2011-03-11T00:00:00.000Z","11S0179","ocds-0ud2q6-11S0179","47214.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONLOSA SA DE CV., id=grupo-conlosa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47214.16","11S0179"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LIGA VETERANOS DE FUTBOL DELPOTOSI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0225]","[{roles=supplier, name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., details={type=company}, id=liga-veteranos-de-futbol-delpotosi-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0225-11S0225","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[liga-veteranos-de-futbol-delpotosi-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0225}]","Erogaciones por cuenta de terceros","11S0225","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0225","ocds-0ud2q6-11S0225","3550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., id=liga-veteranos-de-futbol-delpotosi-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3550","11S0225"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VON DER MEDEN NAVARRO ANA LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0184]","[{roles=supplier, name=VON DER MEDEN NAVARRO ANA LILIA, details={type=person}, id=von-der-meden-navarro-ana-lilia}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0184-11S0184","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[von-der-meden-navarro-ana-lilia]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0184}]","Mantenimiento y conservación de maquinaria y equipo","11S0184","CASA DE MONEDA DE MEXICO","2011-03-12T00:00:00.000Z","11S0184","ocds-0ud2q6-11S0184","1310.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VON DER MEDEN NAVARRO ANA LILIA, id=von-der-meden-navarro-ana-lilia}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1310.18","11S0184"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONTRERAS LIRA HECTOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0185]","[{roles=supplier, name=CONTRERAS LIRA HECTOR IGNACIO, details={type=person}, id=contreras-lira-hector-ignacio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0185-11S0185","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[contreras-lira-hector-ignacio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admi","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admi","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0185}]","Mantenimiento y conservación de mobiliario y equipo de admi","11S0185","CASA DE MONEDA DE MEXICO","2011-03-12T00:00:00.000Z","11S0185","ocds-0ud2q6-11S0185","16900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS LIRA HECTOR IGNACIO, id=contreras-lira-hector-ignacio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16900","11S0185"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OLGA LIDIA TRINIDAD BOLAÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0228]","[{roles=supplier, name=OLGA LIDIA TRINIDAD BOLAÑOS, details={type=person}, id=olga-lidia-trinidad-bolanos}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0228-11S0228","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[olga-lidia-trinidad-bolanos]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0228}]","Mantenimiento y conservación de inmuebles","11S0228","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0228","ocds-0ud2q6-11S0228","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA LIDIA TRINIDAD BOLAÑOS, id=olga-lidia-trinidad-bolanos}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","11S0228"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CARLOS ANTONIO CONTRERAS DEOTEYZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0229]","[{roles=supplier, name=CARLOS ANTONIO CONTRERAS DEOTEYZA, details={type=person}, id=carlos-antonio-contreras-deoteyza}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0229-11S0229","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[carlos-antonio-contreras-deoteyza]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0229}]","Subcontratación de servicios con terceros","11S0229","CASA DE MONEDA DE MEXICO","2011-03-19T00:00:00.000Z","11S0229","ocds-0ud2q6-11S0229","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ANTONIO CONTRERAS DEOTEYZA, id=carlos-antonio-contreras-deoteyza}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","11S0229"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0230]","[{roles=supplier, name=TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=troquelados-y-soldaduras-industriales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0230-11S0230","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[troquelados-y-soldaduras-industriales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservaci n de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservaci n de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0230}]","Mantenimiento y conservaci n de plantas e instalaciones productivas","11S0230","CASA DE MONEDA DE MEXICO","2011-03-15T00:00:00.000Z","11S0230","ocds-0ud2q6-11S0230","103532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELADOS Y SOLDADURAS INDUSTRIALES S.A. DE C.V., id=troquelados-y-soldaduras-industriales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103532","11S0230"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CROMO DURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0231]","[{roles=supplier, name=CROMO DURO S.A. DE C.V., details={type=company}, id=cromo-duro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0231-11S0231","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cromo-duro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0231}]","Mantenimiento y conservación de maquinaria y equipo","11S0231","CASA DE MONEDA DE MEXICO","2011-03-24T00:00:00.000Z","11S0231","ocds-0ud2q6-11S0231","27158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CROMO DURO S.A. DE C.V., id=cromo-duro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27158","11S0231"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0232]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0232-11S0232","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0232}]","Mantenimiento y conservación de maquinaria y equipo","11S0232","CASA DE MONEDA DE MEXICO","2011-05-09T00:00:00.000Z","11S0232","ocds-0ud2q6-11S0232","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","11S0232"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONSTRUCTOR AQUILESS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0233]","[{roles=supplier, name=GRUPO CONSTRUCTOR AQUILESS.A. DE C.V., details={type=company}, id=grupo-constructor-aquiles-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0233-11S0233","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-constructor-aquiles-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservaci n de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservaci n de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0233}]","Mantenimiento y conservaci n de plantas e instalaciones productivas","11S0233","CASA DE MONEDA DE MEXICO","2011-03-25T00:00:00.000Z","11S0233","ocds-0ud2q6-11S0233","95374.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AQUILESS.A. DE C.V., id=grupo-constructor-aquiles-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95374.89","11S0233"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SCHULER PRESSEN GMBH & Co. KG.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0234]","[{roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0234-11S0234","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0234}]","Mantenimiento y conservación de maquinaria y equipo","11S0234","CASA DE MONEDA DE MEXICO","2011-03-25T00:00:00.000Z","11S0234","ocds-0ud2q6-11S0234","27895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27895","11S0234"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SANCHEZ ALVAREZ PAULINO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0235]","[{roles=supplier, name=SANCHEZ ALVAREZ PAULINO., details={type=person}, id=sanchez-alvarez-paulino}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0235-11S0235","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sanchez-alvarez-paulino]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0235}]","Mantenimiento y conservación de inmuebles","11S0235","CASA DE MONEDA DE MEXICO","2011-03-26T00:00:00.000Z","11S0235","ocds-0ud2q6-11S0235","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ALVAREZ PAULINO., id=sanchez-alvarez-paulino}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","11S0235"
