"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/ADJ/ADQ/MEDALTA/HRM/16]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","046/ADJ/ADQ/MEDALTA/HRM/16-046/ADJ/ADQ/MEDALTA/HRM/16","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD( ABIRATERONA) PARA EL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD( ABIRATERONA) PARA EL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","046/ADJ/ADQ/MEDALTA/HRM/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046/ADJ/ADQ/MEDALTA/HRM/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/ADJ/ADQ/MEDALTA/HRM/16}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD( ABIRATERONA) PARA EL HOSPITAL REGIONAL MORELIA","046/ADJ/ADQ/MEDALTA/HRM/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","046/ADJ/ADQ/MEDALTA/HRM/16","ocds-0ud2q6-046/ADJ/ADQ/MEDALTA/HRM/16","185976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185976","046/ADJ/ADQ/MEDALTA/HRM/16"
"2021-05-09T00:24:27.000Z","2017-11-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000651DN10SASM686PA2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4400000651DN10SASM686PA2017-4400000651DN10SASM686PA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4400000651DN10SASM686PA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400000651DN10SASM686PA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400000651DN10SASM686PA2017}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 2o SEMESTRE 2017 2017","4400000651DN10SASM686PA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4400000651DN10SASM686PA2017","ocds-0ud2q6-4400000651DN10SASM686PA2017","493104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","493104","4400000651DN10SASM686PA2017"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=819976, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638856]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","819976-819976","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3432 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","REQ. 3432 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","819976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-819976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=819976}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-819976-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638856}]","REQ. 3432 MEDICINAS Y PRODUCTOS FARMACEUTICOS","819976","SECRETARÍA DE MARINA","2015-09-03T00:00:00.000Z","819976","ocds-0ud2q6-819976","274300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274300","819976"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955550, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","955550-955550","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","955550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-955550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=955550}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-955550-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744380}]","INV. 46 REQ.6079 SANA245/15 MEDICAMENTOS DE ALTA ESPECIALIDAD","955550","SECRETARÍA DE MARINA","2010-03-03T00:00:00.000Z","955550","ocds-0ud2q6-955550","3493807.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493807.02","955550"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910103, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","910103-910103","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1/RA. ADJ. DIRECTA INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","1/RA. ADJ. DIRECTA INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","910103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-910103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=910103}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-910103-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","1/RA. ADJ. DIRECTA INV.21 SANA0211/15 CRONICO DEGENERATIVOS","910103","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","910103","ocds-0ud2q6-910103","541572.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541572.88","910103"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N119-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","AA-019GYN051-N119-2014-001-AA-019GYN051-N119-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ALTA ESPECIALIDD","[{id=pot-1620519810584}]","MEDICAMENTO ALTA ESPECIALIDD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AA-019GYN051-N119-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-019GYN051-N119-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N119-2014-001}]","MEDICAMENTO ALTA ESPECIALIDD","AA-019GYN051-N119-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-04-02T00:00:00.000Z","AA-019GYN051-N119-2014-001","ocds-0ud2q6-AA-019GYN051-N119-2014-001","80239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80239","AA-019GYN051-N119-2014-001"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N142-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","AA-019GYN051-N142-2014-001-AA-019GYN051-N142-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ALTA ESPECIALIDD","[{id=pot-1620519810584}]","MEDICAMENTO ALTA ESPECIALIDD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AA-019GYN051-N142-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-019GYN051-N142-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N142-2014-001}]","MEDICAMENTO ALTA ESPECIALIDD","AA-019GYN051-N142-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-12T00:00:00.000Z","AA-019GYN051-N142-2014-001","ocds-0ud2q6-AA-019GYN051-N142-2014-001","48891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48891","AA-019GYN051-N142-2014-001"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N143-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","AA-019GYN051-N143-2014-001-AA-019GYN051-N143-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ALTA ESPECIALIDD","[{id=pot-1620519810584}]","MEDICAMENTO ALTA ESPECIALIDD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AA-019GYN051-N143-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-019GYN051-N143-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N143-2014-001}]","MEDICAMENTO ALTA ESPECIALIDD","AA-019GYN051-N143-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-20T00:00:00.000Z","AA-019GYN051-N143-2014-001","ocds-0ud2q6-AA-019GYN051-N143-2014-001","80239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80239","AA-019GYN051-N143-2014-001"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-04T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N160-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","AA-019GYN051-N160-2014-001-AA-019GYN051-N160-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AA-019GYN051-N160-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-019GYN051-N160-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-019GYN051-N160-2014-001}]","MEDICAMENTO DE ALTA ESPECIALIDAD","AA-019GYN051-N160-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-04-17T00:00:00.000Z","AA-019GYN051-N160-2014-001","ocds-0ud2q6-AA-019GYN051-N160-2014-001","80239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80239","AA-019GYN051-N160-2014-001"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","LA-019GYN051-T150-2014-001-LA-019GYN051-T150-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO DE ALTA ESPECIALIDAD","open","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LA-019GYN051-T150-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA-019GYN051-T150-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA-019GYN051-T150-2014-001}]","MEDICAMENTO DE ALTA ESPECIALIDAD","LA-019GYN051-T150-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LA-019GYN051-T150-2014-001","ocds-0ud2q6-LA-019GYN051-T150-2014-001","2700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700000","LA-019GYN051-T150-2014-001"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[Grupo Farmacos Especializados SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-078-2016]","[{roles=supplier, name=Grupo Farmacos Especializados SA de CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-078-2016-CT-HRL-CRM-078-2016","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamento de Alta Especialidad","[{id=pot-1620519810584}]","Medicamento de Alta Especialidad","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-078-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-078-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-078-2016}]","Medicamento de Alta Especialidad","CT-HRL-CRM-078-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CT-HRL-CRM-078-2016","ocds-0ud2q6-CT-HRL-CRM-078-2016","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Farmacos Especializados SA de CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","CT-HRL-CRM-078-2016"
