"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319727]","[{roles=supplier, name=AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV, details={type=company}, id=automation-and-controlsolutions-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500319727-4500319727","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[automation-and-controlsolutions-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319727}]","Refacc.medición ctrl","4500319727","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500319727","ocds-0ud2q6-4500319727","773263.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMATION AND CONTROLSOLUTIONS S DE RL DE CV, id=automation-and-controlsolutions-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773263.5","4500319727"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320502]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320502-4500320502","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320502}]","Turbinas completas","4500320502","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500320502","ocds-0ud2q6-4500320502","164348.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164348.41","4500320502"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320505]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320505-4500320505","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320505}]","Turbinas completas","4500320505","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500320505","ocds-0ud2q6-4500320505","249266.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249266.03","4500320505"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[RSM BOGARIN ERHARD PADILLA ALVAREZMARTINEZ SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320540]","[{roles=supplier, name=RSM BOGARIN ERHARD PADILLA ALVAREZMARTINEZ SC, details={type=company}, id=rsm-bogarin-erhard-padilla-alvarezmartinez-sc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320540-4500320540","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rsm-bogarin-erhard-padilla-alvarezmartinez-sc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320540}]","HONORARIOS POR SERVICIOS PROFESIONALES","4500320540","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-20T00:00:00.000Z","4500320540","ocds-0ud2q6-4500320540","35500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RSM BOGARIN ERHARD PADILLA ALVAREZMARTINEZ SC, id=rsm-bogarin-erhard-padilla-alvarezmartinez-sc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35500","4500320540"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319820]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, details={type=company}, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500319820-4500319820","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-de-normalizaciony-certificacion-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PAGADOS A PERSONAS FISICAS O SOCIEDADES","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PAGADOS A PERSONAS FISICAS O SOCIEDADES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319820}]","SERVICIOS DE CAPACITACION PAGADOS A PERSONAS FISICAS O SOCIEDADES","4500319820","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-10T00:00:00.000Z","4500319820","ocds-0ud2q6-4500319820","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","4500319820"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MICTEC ELECTRONICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319985]","[{roles=supplier, name=MICTEC ELECTRONICA SA DE CV, details={type=company}, id=mictec-electronica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500319985-4500319985","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mictec-electronica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319985}]","Papelería y oficina","4500319985","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-09T00:00:00.000Z","4500319985","ocds-0ud2q6-4500319985","3150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICTEC ELECTRONICA SA DE CV, id=mictec-electronica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150","4500319985"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320050]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320050-4500320050","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320050}]","Refacc. compresores","4500320050","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-08T00:00:00.000Z","4500320050","ocds-0ud2q6-4500320050","146532.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146532.7","4500320050"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TURBOMECA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320059]","[{roles=supplier, name=TURBOMECA S A, details={type=company}, id=turbomeca-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320059-4500320059","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbomeca-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320059}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500320059","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-16T00:00:00.000Z","4500320059","ocds-0ud2q6-4500320059","269861.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMECA S A, id=turbomeca-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269861.15","4500320059"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FMC TECHNOLOGIES INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320095]","[{roles=supplier, name=FMC TECHNOLOGIES INC, details={type=company}, id=fmc-technologies-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320095-4500320095","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fmc-technologies-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320095}]","Refacc.medición ctrl","4500320095","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500320095","ocds-0ud2q6-4500320095","137873","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FMC TECHNOLOGIES INC, id=fmc-technologies-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137873","4500320095"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FMC TECHNOLOGIES INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320096]","[{roles=supplier, name=FMC TECHNOLOGIES INC, details={type=company}, id=fmc-technologies-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320096-4500320096","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fmc-technologies-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320096}]","Refacc.medición ctrl","4500320096","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500320096","ocds-0ud2q6-4500320096","151406.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FMC TECHNOLOGIES INC, id=fmc-technologies-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151406.76","4500320096"
